6/14/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,11,70.3,29.52,19.04,76.1,0.26
12:20am,4,10,70.1,29.53,19.04,75.9,0.00
12:40am,4,11,70.0,29.53,19.04,75.8,0.00
1:00am,6,13,70.2,29.54,19.04,75.3,0.00
1:20am,1,7,70.3,29.54,19.04,75.4,0.00
1:40am,4,11,70.0,29.55,19.04,74.6,0.00
2:00am,4,9,70.0,29.55,19.04,74.4,0.00
2:20am,3,8,69.8,29.55,19.04,74.2,0.00
2:40am,2,6,69.3,29.55,19.04,73.9,0.00
3:00am,4,6,68.7,29.55,19.04,73.3,0.00
3:20am,10,11,68.3,29.56,19.04,72.9,0.00
3:40am,3,9,68.2,29.55,19.04,72.7,0.00
4:00am,2,10,67.8,29.56,19.04,72.0,0.00
4:20am,3,8,67.4,29.57,19.05,71.8,0.01
4:40am,17,17,67.7,29.57,19.05,71.1,0.01
5:00am,5,22,67.8,29.57,19.05,71.0,0.01
5:20am,5,16,67.2,29.57,19.05,70.5,0.01
5:40am,5,11,66.9,29.58,19.05,70.3,0.01
6:00am,11,14,66.6,29.58,19.05,70.0,0.01
6:20am,11,15,66.4,29.59,19.05,69.8,0.01
6:40am,5,17,66.5,29.60,19.05,69.8,0.01
7:00am,5,15,66.2,29.61,19.05,69.8,0.01
7:20am,6,15,66.2,29.62,19.05,69.9,0.01
7:40am,6,14,66.2,29.63,19.05,70.2,0.01
8:00am,4,18,66.2,29.64,19.05,70.0,0.01
8:20am,2,18,66.1,29.66,19.05,69.9,0.01
8:40am,4,18,65.1,29.66,19.05,69.6,0.01
9:00am,9,19,66.8,29.67,19.05,70.4,0.01
9:20am,6,20,66.0,29.68,19.05,69.4,0.01
9:40am,11,17,66.7,29.69,19.05,70.0,0.01
10:00am,7,14,66.9,29.71,19.05,70.3,0.01
10:20am,10,17,69.0,29.71,19.05,72.1,0.01
10:40am,6,18,67.1,29.71,19.05,70.5,0.01
11:00am,6,17,66.8,29.73,19.05,70.1,0.01
11:20am,9,18,67.9,29.74,19.05,71.0,0.01
11:40am,1,18,67.3,29.74,19.05,70.7,0.01
12:00pm,6,18,69.2,29.75,19.05,72.2,0.01
12:20pm,9,20,68.5,29.76,19.05,71.2,0.01
12:40pm,10,14,67.8,29.77,19.05,70.9,0.01
1:00pm,10,17,68.5,29.77,19.05,71.6,0.01
1:20pm,4,19,69.7,29.77,19.05,72.5,0.01
1:40pm,5,16,71.1,29.77,19.05,73.9,0.01
2:00pm,12,14,71.6,29.78,19.05,73.9,0.01
2:20pm,4,17,72.2,29.78,19.05,74.5,0.01
2:40pm,7,17,71.7,29.78,19.05,73.6,0.01
3:00pm,4,17,71.8,29.79,19.05,73.7,0.01
3:20pm,7,22,72.2,29.80,19.05,73.6,0.01
3:40pm,11,20,72.3,29.80,19.05,73.7,0.01
4:00pm,3,16,72.3,29.81,19.05,73.6,0.01
4:20pm,4,10,72.8,29.81,19.05,74.4,0.01
4:40pm,11,15,72.4,29.81,19.05,73.9,0.01
5:00pm,11,12,72.2,29.83,19.05,73.4,0.01
5:20pm,5,15,72.9,29.83,19.05,74.2,0.01
5:40pm,2,12,73.3,29.82,19.05,74.6,0.01
6:00pm,5,10,73.6,29.82,19.05,74.9,0.01
6:20pm,1,5,73.5,29.82,19.05,74.8,0.01
6:40pm,0,6,72.5,29.83,19.05,74.2,0.01
7:00pm,2,4,72.4,29.83,19.05,74.2,0.01
7:20pm,1,3,72.1,29.84,19.05,73.9,0.01
7:40pm,0,3,72.0,29.84,19.05,74.0,0.01
8:00pm,0,3,71.0,29.83,19.05,73.4,0.01
8:20pm,3,3,69.5,29.83,19.05,72.2,0.01
8:40pm,2,3,68.4,29.83,19.05,71.5,0.01
9:00pm,1,3,67.8,29.84,19.05,71.2,0.01
9:20pm,0,2,67.5,29.85,19.05,71.2,0.01
9:40pm,0,0,67.1,29.85,19.05,70.8,0.01
10:00pm,0,0,66.4,29.86,19.05,70.4,0.01
10:20pm,2,2,66.1,29.86,19.05,70.3,0.01
10:40pm,0,2,65.9,29.86,19.05,70.3,0.01
11:00pm,2,4,65.7,29.87,19.05,70.2,0.01
11:20pm,0,4,65.7,29.87,19.05,70.2,0.01
11:40pm,0,3,65.5,29.87,19.05,70.0,0.01
