2/15/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,5,40.1,29.93,5.58,45.7,0.00
12:20am,1,5,39.9,29.93,5.58,45.5,0.00
12:40am,0,3,39.6,29.93,5.58,45.4,0.00
1:00am,3,5,39.4,29.93,5.58,45.3,0.00
1:20am,1,4,39.3,29.94,5.58,45.2,0.00
1:40am,2,4,39.5,29.93,5.58,45.4,0.00
2:00am,1,3,39.3,29.94,5.58,45.1,0.00
2:20am,2,4,39.2,29.93,5.58,45.1,0.00
2:40am,2,5,39.1,29.93,5.58,44.9,0.00
3:00am,0,2,38.9,29.91,5.58,44.7,0.00
3:20am,2,4,38.7,29.91,5.58,44.5,0.00
3:40am,0,3,38.7,29.91,5.58,44.5,0.00
4:00am,0,0,38.5,29.91,5.58,44.1,0.00
4:20am,1,3,38.1,29.91,5.58,43.9,0.00
4:40am,1,3,37.8,29.91,5.58,43.6,0.00
5:00am,1,4,37.7,29.93,5.58,43.6,0.00
5:20am,3,3,37.4,29.93,5.58,43.3,0.00
5:40am,0,4,37.3,29.93,5.58,43.4,0.00
6:00am,1,3,37.1,29.93,5.58,43.3,0.00
6:20am,2,4,37.0,29.92,5.58,43.2,0.00
6:40am,2,4,37.1,29.93,5.58,43.3,0.00
7:00am,2,6,37.3,29.94,5.58,43.5,0.00
7:20am,0,5,37.6,29.94,5.58,43.8,0.00
7:40am,3,3,38.7,29.94,5.58,44.9,0.00
8:00am,2,5,40.2,29.95,5.58,46.1,0.00
8:20am,3,4,41.9,29.95,5.58,47.2,0.00
8:40am,5,6,43.3,29.95,5.58,48.1,0.00
9:00am,1,8,44.7,29.95,5.58,48.8,0.00
9:20am,5,9,45.9,29.95,5.58,49.3,0.00
9:40am,3,6,47.0,29.95,5.58,50.3,0.00
10:00am,1,6,48.7,29.95,5.58,51.5,0.00
10:20am,2,6,49.7,29.95,5.58,52.3,0.00
10:40am,1,6,50.5,29.95,5.58,52.8,0.00
11:00am,4,7,52.1,29.94,5.58,54.4,0.00
11:20am,5,6,54.2,29.94,5.58,55.9,0.00
11:40am,2,6,55.5,29.93,5.58,57.0,0.00
12:00pm,7,9,57.0,29.92,5.58,58.0,0.00
12:20pm,1,10,57.6,29.91,5.58,58.3,0.00
12:40pm,4,10,58.5,29.90,5.58,59.0,0.00
1:00pm,2,9,58.9,29.88,5.58,59.4,0.00
1:20pm,8,8,60.3,29.87,5.58,60.6,0.00
1:40pm,6,10,59.7,29.86,5.58,59.9,0.00
2:00pm,1,7,60.2,29.85,5.58,60.4,0.00
2:20pm,4,8,61.1,29.85,5.58,60.9,0.00
2:40pm,1,10,60.3,29.85,5.58,60.1,0.00
3:00pm,5,8,61.5,29.84,5.58,61.1,0.00
3:20pm,3,6,60.8,29.83,5.58,60.5,0.00
3:40pm,1,8,60.2,29.83,5.58,59.9,0.00
4:00pm,3,6,60.4,29.83,5.58,60.1,0.00
4:20pm,1,6,59.9,29.83,5.58,59.7,0.00
4:40pm,1,7,58.5,29.82,5.58,58.7,0.00
5:00pm,3,9,56.3,29.82,5.58,57.0,0.00
5:20pm,3,6,54.8,29.82,5.58,56.1,0.00
5:40pm,0,7,53.5,29.82,5.58,55.1,0.00
6:00pm,1,6,52.4,29.82,5.58,54.3,0.00
6:20pm,0,7,51.4,29.82,5.58,53.4,0.00
6:40pm,2,6,50.4,29.82,5.58,52.3,0.00
7:00pm,3,6,49.6,29.82,5.58,51.6,0.00
7:20pm,2,6,48.7,29.82,5.58,51.0,0.00
7:40pm,1,5,48.2,29.82,5.58,50.6,0.00
8:00pm,2,4,47.7,29.82,5.58,50.2,0.00
8:20pm,2,4,47.3,29.83,5.58,49.8,0.00
8:40pm,1,6,47.1,29.83,5.58,49.6,0.00
9:00pm,4,7,47.1,29.84,5.58,49.5,0.00
9:20pm,3,6,46.7,29.84,5.58,49.3,0.00
9:40pm,3,7,46.4,29.83,5.58,49.2,0.00
10:00pm,3,5,46.1,29.83,5.58,49.1,0.00
10:20pm,1,7,45.9,29.83,5.58,49.0,0.00
10:40pm,2,6,45.5,29.82,5.58,48.8,0.00
11:00pm,5,6,45.3,29.81,5.58,48.7,0.00
11:20pm,2,5,45.1,29.80,5.58,48.7,0.00
11:40pm,9,9,45.1,29.80,5.58,48.8,0.00
