2/21/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,13.2,30.43,15.3,0.00
12:20am,0,0,13.0,30.43,15.5,0.00
12:40am,0,0,13.0,30.43,15.3,0.00
1:00am,0,0,13.4,30.42,15.7,0.00
1:20am,0,0,14.1,30.42,16.0,0.00
1:40am,0,3,14.6,30.41,16.4,0.00
2:00am,0,2,15.2,30.41,16.8,0.00
2:20am,0,0,15.3,30.41,16.9,0.00
2:40am,0,2,15.7,30.40,17.1,0.00
3:00am,1,1,15.7,30.39,17.2,0.00
3:20am,0,2,16.0,30.38,17.6,0.00
3:40am,0,4,16.2,30.39,17.7,0.00
4:00am,0,3,16.2,30.37,17.9,0.00
4:20am,0,2,16.1,30.37,17.8,0.00
4:40am,0,1,16.0,30.38,17.8,0.00
5:00am,1,3,16.8,30.41,18.7,0.00
5:20am,3,4,17.3,30.41,19.8,0.00
5:40am,6,10,18.8,30.42,21.4,0.00
6:00am,4,10,19.1,30.40,21.6,0.00
6:20am,3,10,18.9,30.39,21.6,0.00
6:40am,2,7,19.3,30.39,21.9,0.00
7:00am,3,5,20.0,30.39,22.4,0.00
7:20am,2,8,21.5,30.39,23.5,0.00
7:40am,1,9,22.6,30.41,24.5,0.00
8:00am,3,12,23.6,30.41,25.1,0.00
8:20am,8,11,24.8,30.41,25.9,0.00
8:40am,3,9,25.8,30.40,27.0,0.00
9:00am,4,12,25.8,30.39,27.1,0.00
9:20am,2,11,27.0,30.40,28.0,0.00
9:40am,3,7,28.2,30.39,29.1,0.00
10:00am,3,5,29.7,30.38,30.4,0.00
10:20am,3,7,30.9,30.36,31.2,0.00
10:40am,5,10,31.0,30.35,31.0,0.00
11:00am,3,6,31.7,30.33,31.7,0.00
11:20am,3,6,32.7,30.32,32.9,0.00
11:40am,0,6,33.4,30.31,33.8,0.00
12:00pm,4,9,34.3,30.27,34.6,0.00
12:20pm,1,7,35.9,30.27,36.4,0.00
12:40pm,3,9,36.6,30.25,37.2,0.00
1:00pm,2,7,37.5,30.23,38.2,0.01
1:20pm,2,9,37.8,30.22,38.9,0.01
1:40pm,0,6,38.3,30.22,39.7,0.01
2:00pm,0,5,38.6,30.20,40.3,0.01
2:20pm,0,4,38.9,30.19,40.6,0.01
2:40pm,1,1,39.1,30.19,41.0,0.01
3:00pm,0,2,39.3,30.18,41.2,0.01
3:20pm,0,1,39.5,30.17,41.5,0.01
3:40pm,0,1,39.3,30.16,41.6,0.01
4:00pm,0,0,39.0,30.15,41.5,0.01
4:20pm,1,2,38.9,30.15,41.6,0.01
4:40pm,2,4,38.9,30.14,42.0,0.02
5:00pm,0,4,38.8,30.12,42.1,0.02
5:20pm,2,5,38.8,30.12,42.1,0.02
5:40pm,1,5,39.1,30.12,42.5,0.02
6:00pm,1,5,39.2,30.12,42.8,0.02
6:20pm,1,5,39.3,30.12,43.0,0.02
6:40pm,0,5,39.6,30.12,43.4,0.02
7:00pm,0,3,39.8,30.12,43.8,0.02
7:20pm,1,4,40.0,30.11,44.1,0.02
7:40pm,1,6,40.1,30.12,43.9,0.02
8:00pm,0,2,39.7,30.11,43.4,0.02
8:20pm,1,4,39.3,30.11,43.0,0.02
8:40pm,3,5,39.1,30.11,42.8,0.02
9:00pm,4,4,38.8,30.11,42.6,0.02
9:20pm,1,6,38.5,30.12,42.2,0.02
9:40pm,1,4,38.2,30.12,41.8,0.02
10:00pm,6,6,37.6,30.12,41.0,0.02
10:20pm,1,3,36.8,30.12,40.4,0.02
10:40pm,0,2,36.4,30.11,40.5,0.02
11:00pm,0,0,35.9,30.11,40.7,0.05
11:20pm,0,4,34.9,30.10,40.2,0.06
11:40pm,0,1,34.8,30.10,40.3,0.07
