10/16/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,10,58.4,29.69,39.25,64.5,0.77
12:20am,4,12,58.0,29.69,39.25,63.9,0.00
12:40am,9,14,57.7,29.69,39.26,63.0,0.01
1:00am,4,13,57.2,29.71,39.26,62.5,0.01
1:20am,4,14,56.6,29.71,39.26,61.8,0.01
1:40am,12,14,56.5,29.70,39.26,61.4,0.01
2:00am,9,13,56.3,29.71,39.26,60.7,0.01
2:20am,3,12,56.0,29.71,39.26,60.4,0.01
2:40am,5,12,55.8,29.71,39.26,60.0,0.01
3:00am,5,14,55.5,29.71,39.26,59.6,0.01
3:20am,6,15,55.6,29.72,39.26,59.4,0.01
3:40am,4,11,55.4,29.72,39.26,59.2,0.01
4:00am,6,15,55.2,29.72,39.26,59.0,0.01
4:20am,10,12,55.0,29.73,39.26,59.0,0.01
4:40am,5,12,55.0,29.74,39.26,58.8,0.01
5:00am,5,11,54.7,29.75,39.26,58.5,0.01
5:20am,7,13,54.6,29.75,39.26,58.3,0.01
5:40am,7,11,54.5,29.76,39.26,58.2,0.01
6:00am,4,10,54.2,29.77,39.26,57.9,0.01
6:20am,4,11,53.9,29.77,39.26,57.6,0.01
6:40am,4,8,53.5,29.78,39.26,57.3,0.01
7:00am,1,5,53.1,29.79,39.26,57.1,0.01
7:20am,1,6,52.8,29.80,39.26,56.9,0.01
7:40am,2,7,53.2,29.80,39.26,57.3,0.01
8:00am,6,9,53.9,29.81,39.26,58.0,0.01
8:20am,3,9,55.0,29.81,39.26,58.7,0.01
8:40am,5,10,56.6,29.81,39.26,60.0,0.01
9:00am,8,15,57.5,29.82,39.26,60.3,0.01
9:20am,3,13,58.2,29.82,39.26,60.7,0.01
9:40am,5,14,59.0,29.83,39.26,61.1,0.01
10:00am,10,14,59.5,29.82,39.26,61.3,0.01
10:20am,9,13,60.7,29.82,39.26,62.1,0.01
10:40am,12,16,61.1,29.81,39.26,62.5,0.01
11:00am,3,14,61.8,29.81,39.26,63.2,0.01
11:20am,9,17,63.0,29.81,39.26,64.1,0.01
11:40am,6,15,62.3,29.81,39.26,63.5,0.01
12:00pm,11,14,62.7,29.80,39.26,64.0,0.01
12:20pm,5,13,63.1,29.79,39.26,64.4,0.01
12:40pm,3,11,63.5,29.79,39.26,64.6,0.01
1:00pm,3,12,63.7,29.78,39.26,64.8,0.01
1:20pm,8,14,63.7,29.77,39.26,64.8,0.01
1:40pm,4,14,64.2,29.77,39.26,65.2,0.01
2:00pm,5,13,64.5,29.77,39.26,65.5,0.01
2:20pm,9,12,65.2,29.76,39.26,66.1,0.01
2:40pm,3,12,65.1,29.75,39.26,66.0,0.01
3:00pm,2,11,65.3,29.75,39.26,66.6,0.01
3:20pm,5,12,65.8,29.75,39.26,66.8,0.01
3:40pm,6,12,66.0,29.75,39.26,66.8,0.01
4:00pm,3,11,65.6,29.76,39.26,66.4,0.01
4:20pm,4,12,65.5,29.76,39.26,66.1,0.01
4:40pm,2,11,65.4,29.77,39.26,66.1,0.01
5:00pm,2,6,65.6,29.77,39.26,66.4,0.01
5:20pm,3,11,64.7,29.77,39.26,65.7,0.01
5:40pm,0,4,64.1,29.78,39.26,65.4,0.01
6:00pm,1,2,62.5,29.77,39.26,64.6,0.01
6:20pm,1,1,60.8,29.78,39.26,63.4,0.01
6:40pm,0,0,59.5,29.78,39.26,62.2,0.01
7:00pm,0,2,58.1,29.79,39.26,61.5,0.01
7:20pm,0,1,56.9,29.79,39.26,60.6,0.01
7:40pm,0,0,56.0,29.80,39.26,59.8,0.01
8:00pm,0,0,55.1,29.80,39.26,59.6,0.01
8:20pm,0,0,54.4,29.80,39.26,59.2,0.01
8:40pm,0,0,53.9,29.80,39.26,58.7,0.01
9:00pm,0,0,53.3,29.81,39.26,58.4,0.01
9:20pm,0,0,52.8,29.82,39.26,58.1,0.01
9:40pm,0,0,52.5,29.82,39.26,57.8,0.01
10:00pm,0,0,52.1,29.82,39.26,57.7,0.01
10:20pm,0,0,51.8,29.81,39.26,57.6,0.01
10:40pm,0,0,51.4,29.81,39.26,57.2,0.01
11:00pm,0,0,51.2,29.81,39.26,57.1,0.01
11:20pm,0,0,51.0,29.81,39.26,56.9,0.01
11:40pm,0,3,50.9,29.81,39.26,56.8,0.01
