8/7/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,72.1,29.86,78.7,0.22
12:20am,0,0,72.0,29.86,78.6,0.00
12:40am,0,0,71.9,29.85,78.5,0.00
1:00am,0,0,72.0,29.85,78.6,0.00
1:20am,0,0,71.9,29.85,78.5,0.00
1:40am,0,0,71.7,29.85,78.3,0.00
2:00am,0,0,71.5,29.84,78.1,0.01
2:20am,0,0,71.3,29.85,77.9,0.01
2:40am,0,0,71.2,29.84,77.8,0.01
3:00am,0,4,71.0,29.84,77.6,0.01
3:20am,0,0,71.0,29.84,77.6,0.01
3:40am,0,0,70.7,29.84,77.1,0.01
4:00am,0,0,70.4,29.84,77.0,0.01
4:20am,0,0,70.5,29.84,77.1,0.01
4:40am,0,0,70.7,29.84,77.3,0.01
5:00am,0,0,70.8,29.84,77.4,0.01
5:20am,0,0,70.7,29.85,77.3,0.01
5:40am,0,0,70.7,29.85,77.3,0.01
6:00am,0,0,70.8,29.85,77.4,0.01
6:20am,0,0,70.9,29.85,77.5,0.01
6:40am,0,0,71.1,29.86,77.8,0.01
7:00am,0,0,71.2,29.86,77.9,0.01
7:20am,0,0,72.0,29.87,78.7,0.01
7:40am,0,0,72.8,29.87,79.4,0.01
8:00am,0,0,73.7,29.87,80.3,0.01
8:20am,0,0,75.2,29.88,81.4,0.01
8:40am,0,0,76.4,29.88,82.2,0.01
9:00am,3,6,77.8,29.88,83.0,0.01
9:20am,4,6,78.1,29.88,83.0,0.01
9:40am,2,5,78.6,29.89,83.1,0.01
10:00am,5,6,79.2,29.90,83.6,0.01
10:20am,2,7,79.2,29.90,83.6,0.01
10:40am,3,6,78.8,29.90,83.2,0.01
11:00am,0,9,79.4,29.91,83.5,0.01
11:20am,5,7,79.8,29.91,83.9,0.01
11:40am,1,6,80.3,29.91,84.0,0.01
12:00pm,5,6,79.8,29.92,83.5,0.01
12:20pm,6,12,79.5,29.91,83.2,0.01
12:40pm,2,7,79.9,29.91,83.7,0.01
1:00pm,3,11,79.6,29.91,83.2,0.01
1:20pm,6,11,79.8,29.91,83.5,0.01
1:40pm,4,11,80.0,29.91,83.8,0.01
2:00pm,6,11,80.3,29.91,83.6,0.01
2:20pm,0,8,79.6,29.91,82.9,0.01
2:40pm,0,9,79.1,29.91,82.2,0.01
3:00pm,1,11,80.2,29.91,83.0,0.01
3:20pm,7,13,81.3,29.90,84.1,0.01
3:40pm,4,13,81.6,29.90,83.2,0.01
4:00pm,10,12,81.6,29.89,83.1,0.01
4:20pm,6,11,81.8,29.90,83.6,0.01
4:40pm,1,11,81.5,29.90,83.3,0.01
5:00pm,3,10,81.0,29.91,83.7,0.01
5:20pm,4,6,79.9,29.91,82.2,0.01
5:40pm,4,10,79.4,29.91,81.8,0.01
6:00pm,1,6,78.9,29.91,81.6,0.01
6:20pm,0,9,78.5,29.91,81.5,0.01
6:40pm,0,10,78.1,29.91,80.9,0.01
7:00pm,3,7,77.9,29.92,80.6,0.01
7:20pm,0,3,77.6,29.92,80.7,0.01
7:40pm,0,2,77.2,29.92,80.3,0.01
8:00pm,0,2,76.4,29.92,79.5,0.01
8:20pm,0,0,75.9,29.92,79.1,0.01
8:40pm,0,0,75.2,29.93,78.5,0.01
9:00pm,0,0,74.5,29.94,78.1,0.01
9:20pm,0,0,74.0,29.94,77.8,0.01
9:40pm,0,0,73.5,29.94,77.5,0.01
10:00pm,0,0,72.9,29.96,77.1,0.01
10:20pm,0,0,72.3,29.96,76.5,0.01
10:40pm,0,0,72.1,29.96,76.7,0.01
11:00pm,0,0,71.9,29.96,76.7,0.01
11:20pm,0,0,71.4,29.97,76.3,0.01
11:40pm,0,0,71.2,29.97,76.4,0.01
