6/4/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,1,70.0,29.82,16.49,76.6,0.00
12:20am,4,5,70.1,29.83,16.49,76.7,0.00
12:40am,2,3,69.9,29.83,16.49,76.5,0.00
1:00am,3,7,69.6,29.84,16.49,76.2,0.00
1:20am,3,6,69.9,29.84,16.50,76.6,0.01
1:40am,1,6,70.0,29.84,16.50,76.7,0.01
2:00am,4,6,69.8,29.84,16.50,76.5,0.01
2:20am,3,5,69.5,29.84,16.50,76.2,0.01
2:40am,1,3,69.2,29.84,16.50,75.9,0.01
3:00am,0,1,68.8,29.82,16.50,75.4,0.01
3:20am,2,3,68.5,29.83,16.50,75.1,0.01
3:40am,1,5,68.3,29.83,16.50,74.9,0.01
4:00am,3,6,67.9,29.83,16.50,74.5,0.01
4:20am,6,8,67.6,29.83,16.50,74.2,0.01
4:40am,3,7,67.2,29.84,16.50,73.8,0.01
5:00am,3,10,66.7,29.84,16.50,73.1,0.01
5:20am,6,9,66.3,29.85,16.50,72.5,0.01
5:40am,2,6,65.8,29.86,16.50,72.0,0.01
6:00am,1,7,65.3,29.87,16.50,71.5,0.01
6:20am,1,11,65.0,29.88,16.50,71.1,0.01
6:40am,3,12,65.0,29.89,16.50,70.6,0.01
7:00am,9,10,65.2,29.91,16.50,70.5,0.01
7:20am,1,11,65.7,29.92,16.50,70.5,0.01
7:40am,4,11,66.4,29.92,16.50,70.8,0.01
8:00am,9,10,67.1,29.94,16.50,71.3,0.01
8:20am,5,12,67.6,29.94,16.50,71.3,0.01
8:40am,4,11,68.5,29.94,16.50,72.5,0.01
9:00am,5,15,69.2,29.95,16.50,72.8,0.01
9:20am,9,17,70.0,29.95,16.50,73.4,0.01
9:40am,11,12,71.1,29.96,16.50,74.5,0.01
10:00am,5,15,71.4,29.97,16.50,74.6,0.01
10:20am,7,18,70.7,29.98,16.50,73.7,0.01
10:40am,9,14,71.0,29.98,16.50,73.7,0.01
11:00am,1,17,71.9,29.99,16.50,74.4,0.01
11:20am,13,15,72.2,30.00,16.50,74.5,0.01
11:40am,14,18,71.5,30.00,16.50,73.5,0.01
12:00pm,11,17,71.7,30.00,16.50,73.5,0.01
12:20pm,5,11,72.8,30.00,16.50,74.6,0.01
12:40pm,5,11,73.2,29.99,16.50,74.5,0.01
1:00pm,1,12,72.6,29.99,16.50,74.7,0.01
1:20pm,5,11,73.1,29.98,16.50,74.8,0.01
1:40pm,10,13,72.7,29.98,16.50,74.4,0.01
2:00pm,2,12,72.8,29.98,16.50,74.8,0.01
2:20pm,6,12,72.6,29.98,16.50,74.3,0.01
2:40pm,3,11,73.1,29.98,16.50,74.7,0.01
3:00pm,7,9,73.0,29.98,16.50,74.6,0.01
3:20pm,3,10,73.5,29.98,16.50,75.3,0.01
3:40pm,4,12,73.7,29.98,16.50,75.5,0.01
4:00pm,1,10,74.1,29.97,16.50,75.7,0.01
4:20pm,1,8,74.0,29.97,16.50,75.7,0.01
4:40pm,4,6,74.4,29.97,16.50,76.1,0.01
5:00pm,1,7,74.4,29.97,16.50,76.1,0.01
5:20pm,3,4,75.4,29.97,16.50,77.0,0.01
5:40pm,4,9,74.0,29.97,16.50,75.8,0.01
6:00pm,1,5,73.2,29.96,16.50,75.0,0.01
6:20pm,3,5,73.3,29.96,16.50,75.3,0.01
6:40pm,4,5,72.9,29.97,16.50,74.8,0.01
7:00pm,3,5,72.3,29.98,16.50,74.2,0.01
7:20pm,2,6,71.6,29.98,16.50,73.6,0.01
7:40pm,2,5,70.5,29.98,16.50,72.9,0.01
8:00pm,2,5,69.7,29.98,16.50,72.1,0.01
8:20pm,2,5,68.9,29.98,16.50,71.3,0.01
8:40pm,0,2,68.3,29.98,16.50,71.0,0.01
9:00pm,0,0,67.4,29.98,16.50,70.2,0.01
9:20pm,2,2,66.3,29.98,16.50,69.5,0.01
9:40pm,1,2,65.8,30.00,16.50,69.2,0.01
10:00pm,0,3,65.2,30.01,16.50,68.6,0.01
10:20pm,0,0,65.1,30.02,16.50,68.5,0.01
10:40pm,0,0,64.6,30.02,16.50,68.3,0.01
11:00pm,0,0,64.1,30.03,16.50,67.8,0.01
11:20pm,0,0,63.4,30.03,16.50,67.6,0.01
11:40pm,0,0,62.9,30.03,16.50,67.3,0.01
