9/15/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,60.2,30.04,29.72,64.3,0.00
12:20am,0,0,59.8,30.04,29.72,63.8,0.00
12:40am,0,0,59.5,30.04,29.72,63.5,0.00
1:00am,0,0,59.0,30.05,29.72,63.0,0.00
1:20am,0,0,58.8,30.06,29.72,63.0,0.00
1:40am,0,0,58.5,30.06,29.72,62.7,0.00
2:00am,0,0,58.2,30.06,29.72,62.6,0.00
2:20am,0,0,58.0,30.06,29.72,62.6,0.00
2:40am,0,0,57.7,30.06,29.72,62.5,0.00
3:00am,2,3,57.3,30.06,29.72,61.9,0.00
3:20am,3,5,57.7,30.07,29.72,62.1,0.00
3:40am,1,4,57.9,30.07,29.72,62.1,0.00
4:00am,0,3,57.8,30.06,29.72,62.0,0.00
4:20am,0,1,57.7,30.06,29.72,62.1,0.00
4:40am,0,0,57.2,30.06,29.72,61.7,0.00
5:00am,0,1,56.6,30.07,29.72,61.4,0.00
5:20am,0,0,56.3,30.07,29.72,61.2,0.00
5:40am,0,0,56.1,30.08,29.72,61.0,0.00
6:00am,0,0,55.9,30.08,29.72,61.0,0.00
6:20am,0,0,55.6,30.08,29.72,60.8,0.00
6:40am,0,0,55.3,30.09,29.72,60.6,0.00
7:00am,0,0,55.1,30.09,29.72,60.6,0.00
7:20am,0,0,55.4,30.09,29.72,61.2,0.00
7:40am,0,0,57.4,30.10,29.72,62.9,0.00
8:00am,0,1,60.4,30.11,29.72,65.2,0.00
8:20am,0,0,63.4,30.11,29.72,67.2,0.00
8:40am,0,0,66.3,30.12,29.72,69.6,0.00
9:00am,0,2,68.8,30.12,29.72,71.1,0.00
9:20am,0,5,70.7,30.12,29.72,71.8,0.00
9:40am,0,4,71.2,30.13,29.72,72.3,0.00
10:00am,5,5,72.6,30.13,29.72,73.8,0.00
10:20am,3,5,73.6,30.13,29.72,74.6,0.00
10:40am,3,6,75.2,30.14,29.72,76.1,0.00
11:00am,0,5,74.4,30.13,29.72,75.5,0.00
11:20am,3,6,74.8,30.13,29.72,75.9,0.00
11:40am,3,5,76.3,30.14,29.72,77.2,0.00
12:00pm,0,9,76.6,30.13,29.72,77.2,0.00
12:20pm,5,9,76.4,30.13,29.72,76.8,0.00
12:40pm,3,5,76.9,30.12,29.72,77.5,0.00
1:00pm,3,6,77.7,30.12,29.72,77.8,0.00
1:20pm,3,7,78.8,30.11,29.72,78.7,0.00
1:40pm,3,5,78.6,30.11,29.72,78.7,0.00
2:00pm,3,5,79.7,30.09,29.72,80.0,0.00
2:20pm,3,7,79.9,30.09,29.72,80.0,0.00
2:40pm,0,10,79.3,30.09,29.72,79.6,0.00
3:00pm,6,6,79.7,30.07,29.72,80.0,0.00
3:20pm,0,5,80.1,30.07,29.72,80.1,0.00
3:40pm,0,6,80.5,30.06,29.72,80.4,0.00
4:00pm,3,6,80.8,30.05,29.72,80.7,0.00
4:20pm,2,6,80.7,30.04,29.72,80.7,0.00
4:40pm,0,7,80.1,30.04,29.72,80.5,0.00
5:00pm,0,4,80.0,30.04,29.72,80.3,0.00
5:20pm,3,3,79.4,30.04,29.72,79.6,0.00
5:40pm,1,5,78.7,30.04,29.72,78.9,0.00
6:00pm,2,6,77.8,30.03,29.72,78.2,0.00
6:20pm,0,5,76.5,30.03,29.72,77.0,0.00
6:40pm,1,4,75.2,30.03,29.72,76.0,0.00
7:00pm,1,4,73.6,30.03,29.72,75.3,0.00
7:20pm,0,3,71.9,30.03,29.72,74.2,0.00
7:40pm,0,1,70.6,30.03,29.72,73.2,0.00
8:00pm,0,1,69.5,30.03,29.72,72.5,0.00
8:20pm,0,2,68.9,30.04,29.72,72.1,0.00
8:40pm,0,3,68.5,30.04,29.72,71.7,0.00
9:00pm,0,5,68.4,30.03,29.72,71.7,0.00
9:20pm,0,2,68.0,30.04,29.72,71.4,0.00
9:40pm,0,1,67.5,30.04,29.72,71.1,0.00
10:00pm,0,2,67.1,30.03,29.72,70.8,0.00
10:20pm,0,3,66.9,30.04,29.72,70.7,0.00
10:40pm,0,3,66.8,30.03,29.72,70.6,0.00
11:00pm,2,6,67.0,30.03,29.72,70.8,0.00
11:20pm,1,6,67.2,30.04,29.72,71.0,0.00
11:40pm,1,4,67.5,30.03,29.72,71.5,0.00
