9/1/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,7,77.7,29.78,29.70,82.9,0.00
12:20am,6,8,77.5,29.79,29.70,82.7,0.00
12:40am,4,10,77.3,29.78,29.70,82.6,0.00
1:00am,3,10,77.1,29.78,29.70,82.6,0.00
1:20am,3,11,76.9,29.78,29.70,82.4,0.00
1:40am,4,10,76.7,29.78,29.70,82.2,0.00
2:00am,1,11,76.5,29.77,29.70,82.1,0.00
2:20am,3,13,76.3,29.76,29.70,81.9,0.00
2:40am,2,10,76.0,29.76,29.70,81.6,0.00
3:00am,0,9,75.9,29.75,29.70,81.5,0.00
3:20am,0,10,75.7,29.75,29.70,81.3,0.00
3:40am,2,7,75.7,29.74,29.70,81.3,0.00
4:00am,1,6,75.5,29.74,29.70,81.1,0.00
4:20am,3,6,75.4,29.74,29.70,81.2,0.00
4:40am,1,9,75.3,29.74,29.70,81.1,0.00
5:00am,3,7,75.1,29.74,29.70,81.0,0.00
5:20am,5,8,74.9,29.74,29.70,81.0,0.00
5:40am,2,6,74.8,29.74,29.70,80.9,0.00
6:00am,3,5,74.8,29.75,29.70,80.9,0.00
6:20am,1,5,74.6,29.75,29.70,80.7,0.00
6:40am,1,5,74.5,29.76,29.70,80.6,0.00
7:00am,2,4,74.6,29.76,29.70,80.7,0.00
7:20am,1,8,75.2,29.76,29.70,81.3,0.00
7:40am,1,6,75.9,29.77,29.70,82.0,0.00
8:00am,3,8,76.5,29.77,29.70,82.3,0.00
8:20am,4,6,77.1,29.77,29.70,82.7,0.00
8:40am,2,4,77.6,29.77,29.70,83.2,0.00
9:00am,2,4,78.2,29.77,29.70,83.7,0.00
9:20am,0,5,80.0,29.77,29.70,85.1,0.00
9:40am,3,7,81.5,29.77,29.70,88.3,0.00
10:00am,0,6,82.1,29.78,29.70,89.8,0.00
10:20am,4,6,82.6,29.78,29.70,91.2,0.00
10:40am,3,6,83.0,29.78,29.70,92.3,0.00
11:00am,5,10,84.3,29.77,29.70,95.2,0.00
11:20am,6,7,86.4,29.77,29.70,98.4,0.00
11:40am,6,11,87.7,29.77,29.70,101.1,0.00
12:00pm,3,10,88.4,29.75,29.70,101.9,0.00
12:20pm,2,9,88.0,29.75,29.70,100.8,0.00
12:40pm,6,12,89.1,29.75,29.70,103.9,0.00
1:00pm,7,11,89.2,29.74,29.70,102.9,0.00
1:20pm,5,11,89.7,29.73,29.70,106.4,0.00
1:40pm,6,10,90.4,29.73,29.70,105.1,0.00
2:00pm,6,12,90.6,29.73,29.70,103.6,0.00
2:20pm,5,11,91.3,29.72,29.70,103.5,0.00
2:40pm,5,9,91.2,29.72,29.70,105.3,0.00
3:00pm,2,10,91.6,29.71,29.70,107.8,0.00
3:20pm,2,14,90.7,29.71,29.70,104.6,0.00
3:40pm,4,11,89.6,29.70,29.70,102.8,0.00
4:00pm,2,9,90.1,29.69,29.70,103.6,0.00
4:20pm,3,10,90.4,29.69,29.70,105.1,0.00
4:40pm,3,7,90.6,29.69,29.70,104.9,0.00
5:00pm,4,9,89.9,29.69,29.70,103.6,0.00
5:20pm,3,10,89.1,29.69,29.70,102.1,0.00
5:40pm,9,21,82.5,29.71,29.70,87.6,0.00
6:00pm,5,10,78.9,29.72,29.70,82.9,0.00
6:20pm,2,13,77.2,29.72,29.70,82.4,0.00
6:40pm,3,6,77.3,29.72,29.70,82.4,0.00
7:00pm,2,10,77.4,29.72,29.70,82.6,0.00
7:20pm,9,11,77.0,29.72,29.70,82.2,0.00
7:40pm,5,7,76.6,29.70,29.70,81.5,0.00
8:00pm,2,9,76.5,29.71,29.70,81.4,0.00
8:20pm,1,4,76.3,29.71,29.70,81.1,0.00
8:40pm,1,7,76.1,29.71,29.70,81.2,0.00
9:00pm,3,4,76.0,29.73,29.70,81.3,0.00
9:20pm,2,5,75.8,29.72,29.70,81.3,0.00
9:40pm,1,6,75.8,29.73,29.70,81.4,0.00
10:00pm,5,10,76.0,29.75,29.70,81.6,0.00
10:20pm,4,15,75.9,29.75,29.70,81.2,0.00
10:40pm,9,16,75.9,29.75,29.70,80.8,0.00
11:00pm,2,12,75.8,29.73,29.70,80.9,0.00
11:20pm,6,7,75.6,29.74,29.70,80.9,0.00
11:40pm,2,8,74.9,29.73,29.71,80.5,0.01
