2/14/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,14,42.7,29.63,5.58,48.9,0.00
12:20am,7,14,42.3,29.64,5.58,48.4,0.00
12:40am,4,15,42.1,29.65,5.58,48.0,0.00
1:00am,6,15,41.8,29.67,5.58,47.6,0.00
1:20am,9,12,41.6,29.68,5.58,47.1,0.00
1:40am,8,15,41.3,29.69,5.58,46.6,0.00
2:00am,4,16,40.9,29.71,5.58,46.1,0.00
2:20am,11,13,40.8,29.71,5.58,46.0,0.00
2:40am,5,15,40.5,29.72,5.58,45.7,0.00
3:00am,9,13,40.1,29.72,5.58,45.3,0.00
3:20am,6,11,39.6,29.73,5.58,44.8,0.00
3:40am,0,6,39.4,29.74,5.58,44.7,0.00
4:00am,2,8,38.9,29.75,5.58,44.4,0.00
4:20am,5,7,38.2,29.76,5.58,43.7,0.00
4:40am,2,7,37.7,29.77,5.58,43.3,0.00
5:00am,4,5,37.2,29.79,5.58,43.0,0.00
5:20am,4,7,37.2,29.79,5.58,43.0,0.00
5:40am,3,6,37.1,29.80,5.58,42.9,0.00
6:00am,0,5,36.9,29.81,5.58,42.8,0.00
6:20am,2,3,36.6,29.83,5.58,42.5,0.00
6:40am,3,5,36.3,29.83,5.58,42.2,0.00
7:00am,0,5,36.2,29.84,5.58,42.3,0.00
7:20am,2,4,36.4,29.84,5.58,42.5,0.00
7:40am,3,7,37.8,29.85,5.58,43.7,0.00
8:00am,6,9,39.2,29.86,5.58,44.7,0.00
8:20am,3,7,40.2,29.86,5.58,45.3,0.00
8:40am,7,10,41.5,29.88,5.58,46.0,0.00
9:00am,8,11,42.7,29.89,5.58,46.7,0.00
9:20am,5,13,43.5,29.89,5.58,46.8,0.00
9:40am,4,10,44.4,29.91,5.58,47.6,0.00
10:00am,6,10,45.8,29.92,5.58,48.2,0.00
10:20am,5,7,45.1,29.91,5.58,47.6,0.00
10:40am,5,10,46.1,29.90,5.58,48.6,0.00
11:00am,3,10,46.4,29.89,5.58,48.8,0.00
11:20am,2,10,47.0,29.89,5.58,48.8,0.00
11:40am,3,11,48.3,29.90,5.58,50.0,0.00
12:00pm,1,9,48.6,29.89,5.58,50.4,0.00
12:20pm,3,7,49.0,29.89,5.58,50.6,0.00
12:40pm,2,5,49.0,29.88,5.58,50.6,0.00
1:00pm,5,10,48.8,29.88,5.58,50.2,0.00
1:20pm,3,11,48.4,29.88,5.58,49.8,0.00
1:40pm,4,13,48.6,29.88,5.58,49.9,0.00
2:00pm,2,10,49.7,29.89,5.58,50.7,0.00
2:20pm,2,12,48.9,29.87,5.58,50.0,0.00
2:40pm,7,12,49.6,29.88,5.58,50.8,0.00
3:00pm,3,6,49.4,29.89,5.58,50.5,0.00
3:20pm,6,6,49.6,29.87,5.58,50.8,0.00
3:40pm,4,9,49.2,29.87,5.58,50.4,0.00
4:00pm,2,5,48.9,29.88,5.58,50.2,0.00
4:20pm,2,7,48.4,29.88,5.58,49.8,0.00
4:40pm,2,4,48.4,29.88,5.58,49.9,0.00
5:00pm,0,3,47.7,29.89,5.58,49.4,0.00
5:20pm,0,3,46.8,29.89,5.58,48.7,0.00
5:40pm,0,3,46.0,29.89,5.58,48.0,0.00
6:00pm,0,0,45.5,29.90,5.58,48.0,0.00
6:20pm,0,0,44.8,29.90,5.58,47.8,0.00
6:40pm,0,0,44.1,29.91,5.58,47.3,0.00
7:00pm,0,0,43.4,29.90,5.58,46.7,0.00
7:20pm,0,0,42.8,29.91,5.58,46.5,0.00
7:40pm,0,0,42.3,29.91,5.58,46.3,0.00
8:00pm,1,4,42.2,29.91,5.58,46.4,0.00
8:20pm,0,5,42.0,29.92,5.58,46.2,0.00
8:40pm,0,3,41.7,29.93,5.58,46.2,0.00
9:00pm,0,6,41.4,29.94,5.58,46.0,0.00
9:20pm,1,7,41.4,29.94,5.58,46.2,0.00
9:40pm,4,11,41.4,29.94,5.58,46.2,0.00
10:00pm,1,4,41.1,29.94,5.58,46.2,0.00
10:20pm,0,5,40.9,29.95,5.58,46.1,0.00
10:40pm,4,4,40.8,29.95,5.58,46.1,0.00
11:00pm,4,6,40.7,29.95,5.58,46.2,0.00
11:20pm,6,7,40.6,29.95,5.58,46.2,0.00
11:40pm,2,5,40.3,29.94,5.58,45.9,0.00
