10/13/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,10,19,55.3,30.29,38.48,55.8,0.00
12:20am,6,13,55.0,30.29,38.48,55.4,0.00
12:40am,4,14,55.0,30.29,38.48,55.5,0.00
1:00am,9,14,54.9,30.29,38.48,55.2,0.00
1:20am,4,14,54.7,30.29,38.48,55.0,0.00
1:40am,8,13,54.4,30.29,38.48,54.9,0.00
2:00am,10,10,54.5,30.29,38.48,55.4,0.00
2:20am,3,12,54.2,30.29,38.48,55.0,0.00
2:40am,5,13,54.1,30.29,38.48,54.8,0.00
3:00am,2,8,53.8,30.29,38.48,54.5,0.00
3:20am,3,6,53.4,30.29,38.48,54.1,0.00
3:40am,2,5,52.9,30.29,38.48,53.9,0.00
4:00am,0,4,52.2,30.30,38.48,53.4,0.00
4:20am,4,10,52.0,30.30,38.48,53.3,0.00
4:40am,3,7,51.9,30.30,38.48,53.3,0.00
5:00am,3,9,51.7,30.31,38.48,53.0,0.00
5:20am,5,7,51.3,30.31,38.48,52.4,0.00
5:40am,4,10,51.1,30.31,38.48,52.4,0.00
6:00am,2,10,50.9,30.33,38.48,52.4,0.00
6:20am,2,6,50.7,30.33,38.48,52.2,0.00
6:40am,0,6,50.8,30.34,38.48,52.2,0.00
7:00am,4,5,50.6,30.35,38.48,52.1,0.00
7:20am,1,4,50.6,30.36,38.48,52.2,0.00
7:40am,1,5,51.8,30.37,38.48,53.3,0.00
8:00am,3,7,53.3,30.37,38.48,54.9,0.00
8:20am,2,10,54.4,30.37,38.48,55.1,0.00
8:40am,3,9,55.1,30.37,38.48,56.0,0.00
9:00am,4,12,55.7,30.38,38.48,56.3,0.00
9:20am,7,14,56.1,30.38,38.48,56.8,0.00
9:40am,14,14,56.9,30.38,38.48,57.5,0.00
10:00am,2,9,57.7,30.39,38.48,57.9,0.00
10:20am,2,9,57.9,30.39,38.48,58.0,0.00
10:40am,3,11,58.2,30.39,38.48,58.2,0.00
11:00am,4,7,58.6,30.38,38.48,58.5,0.00
11:20am,3,13,59.1,30.38,38.48,58.6,0.00
11:40am,11,11,60.4,30.38,38.48,59.9,0.00
12:00pm,2,7,60.8,30.37,38.48,61.1,0.00
12:20pm,1,9,60.2,30.37,38.48,60.3,0.00
12:40pm,3,9,59.8,30.37,38.48,60.1,0.00
1:00pm,3,9,60.3,30.35,38.48,60.8,0.00
1:20pm,5,9,60.6,30.34,38.48,61.5,0.00
1:40pm,5,10,60.8,30.32,38.48,62.0,0.00
2:00pm,10,10,61.5,30.31,38.48,62.4,0.00
2:20pm,3,5,61.9,30.30,38.48,63.0,0.00
2:40pm,5,10,61.9,30.30,38.48,63.2,0.00
3:00pm,4,6,62.6,30.29,38.48,63.9,0.00
3:20pm,3,9,61.6,30.29,38.48,63.2,0.00
3:40pm,1,7,61.8,30.29,38.48,63.3,0.00
4:00pm,2,7,62.1,30.29,38.48,63.5,0.00
4:20pm,1,7,61.2,30.28,38.48,63.0,0.00
4:40pm,2,7,60.8,30.29,38.48,62.7,0.00
5:00pm,5,6,60.4,30.29,38.48,62.3,0.00
5:20pm,3,5,60.0,30.28,38.48,62.1,0.00
5:40pm,2,6,59.3,30.28,38.48,61.6,0.00
6:00pm,1,4,58.3,30.28,38.48,60.9,0.00
6:20pm,0,2,57.4,30.28,38.48,60.5,0.00
6:40pm,0,2,56.3,30.29,38.48,59.7,0.00
7:00pm,0,1,55.7,30.29,38.48,59.3,0.00
7:20pm,0,2,54.8,30.28,38.48,58.8,0.00
7:40pm,1,4,54.5,30.28,38.48,58.6,0.00
8:00pm,2,3,54.6,30.27,38.48,58.8,0.00
8:20pm,0,2,54.5,30.27,38.48,58.9,0.00
8:40pm,0,0,54.4,30.27,38.48,58.8,0.00
9:00pm,0,0,54.0,30.27,38.48,58.5,0.00
9:20pm,0,0,53.7,30.27,38.48,58.1,0.00
9:40pm,0,0,53.4,30.28,38.48,57.9,0.00
10:00pm,0,0,53.0,30.27,38.48,57.6,0.00
10:20pm,0,0,52.7,30.27,38.48,57.6,0.00
10:40pm,0,0,52.6,30.27,38.48,57.5,0.00
11:00pm,0,0,52.5,30.26,38.48,57.6,0.00
11:20pm,0,0,52.2,30.26,38.48,57.3,0.00
11:40pm,0,0,51.9,30.25,38.48,57.2,0.00
