2/18/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,25.6,29.84,29.2,0.07
12:20am,0,2,25.0,29.85,28.6,0.00
12:40am,1,3,25.1,29.84,28.7,0.00
1:00am,1,4,25.3,29.83,29.0,0.00
1:20am,0,3,24.8,29.82,28.5,0.00
1:40am,1,3,24.5,29.83,28.2,0.00
2:00am,1,3,24.5,29.82,28.5,0.00
2:20am,1,3,24.3,29.82,28.3,0.00
2:40am,2,4,23.9,29.82,28.1,0.00
3:00am,2,4,24.0,29.81,28.4,0.00
3:20am,2,4,24.4,29.81,28.8,0.00
3:40am,2,4,24.8,29.81,29.2,0.00
4:00am,1,4,24.8,29.81,29.2,0.00
4:20am,1,5,25.1,29.81,29.5,0.00
4:40am,2,4,24.8,29.82,29.0,0.00
5:00am,3,6,24.9,29.82,29.1,0.00
5:20am,3,4,25.1,29.82,29.3,0.00
5:40am,2,4,25.0,29.82,29.1,0.00
6:00am,3,5,24.9,29.82,29.3,0.00
6:20am,2,4,24.9,29.82,29.3,0.00
6:40am,3,4,23.8,29.83,28.3,0.00
7:00am,0,3,23.2,29.84,27.8,0.00
7:20am,2,4,23.8,29.84,28.3,0.00
7:40am,1,4,24.7,29.84,28.9,0.00
8:00am,1,5,26.2,29.85,30.0,0.00
8:20am,3,4,27.6,29.86,31.2,0.00
8:40am,0,6,29.7,29.85,32.7,0.00
9:00am,3,11,31.2,29.85,32.9,0.00
9:20am,8,9,30.1,29.84,31.8,0.01
9:40am,2,10,30.4,29.83,32.3,0.01
10:00am,6,11,31.0,29.83,32.6,0.02
10:20am,9,9,31.5,29.82,33.0,0.03
10:40am,2,7,32.3,29.82,33.7,0.04
11:00am,0,7,32.6,29.79,34.4,0.05
11:20am,1,8,34.2,29.78,35.2,0.06
11:40am,2,6,34.4,29.77,35.6,0.07
12:00pm,3,5,35.7,29.75,36.8,0.09
12:20pm,3,7,34.4,29.74,35.5,0.10
12:40pm,1,7,35.0,29.73,36.3,0.12
1:00pm,6,7,35.6,29.72,36.8,0.13
1:20pm,4,8,35.6,29.70,36.4,0.15
1:40pm,3,10,35.9,29.70,37.0,0.16
2:00pm,4,10,36.9,29.67,38.0,0.17
2:20pm,3,9,37.3,29.67,38.4,0.19
2:40pm,2,7,37.1,29.66,38.4,0.20
3:00pm,3,7,36.5,29.65,37.5,0.21
3:20pm,5,9,36.0,29.65,37.4,0.22
3:40pm,2,8,35.7,29.65,37.2,0.22
4:00pm,2,9,35.2,29.64,37.2,0.23
4:20pm,3,5,34.7,29.64,37.0,0.24
4:40pm,2,12,34.8,29.64,37.3,0.24
5:00pm,3,14,33.9,29.64,37.1,0.24
5:20pm,3,11,33.2,29.65,36.8,0.24
5:40pm,5,10,32.8,29.65,36.8,0.24
6:00pm,7,15,32.7,29.65,36.8,0.24
6:20pm,2,13,32.5,29.66,36.9,0.24
6:40pm,6,10,32.6,29.67,37.1,0.24
7:00pm,2,6,32.2,29.68,37.1,0.24
7:20pm,3,6,31.8,29.69,37.1,0.24
7:40pm,5,7,31.5,29.69,37.3,0.24
8:00pm,3,10,31.3,29.71,37.2,0.24
8:20pm,1,7,30.7,29.71,36.8,0.24
8:40pm,4,10,30.6,29.71,36.7,0.24
9:00pm,1,11,30.8,29.74,36.9,0.24
9:20pm,5,17,30.5,29.75,36.6,0.24
9:40pm,9,21,29.0,29.75,34.8,0.24
10:00pm,7,13,28.5,29.75,34.1,0.24
10:20pm,14,15,28.1,29.76,33.2,0.24
10:40pm,11,16,27.4,29.77,30.7,0.24
11:00pm,4,21,27.8,29.78,29.3,0.24
11:20pm,9,19,27.4,29.78,28.2,0.24
11:40pm,2,14,27.1,29.79,27.8,0.24
