10/10/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,12,71.7,29.89,76.1,0.00
12:20am,6,13,69.1,29.89,74.0,0.01
12:40am,4,10,67.7,29.88,73.0,0.01
1:00am,4,9,66.6,29.89,72.2,0.02
1:20am,2,4,65.7,29.89,71.6,0.03
1:40am,0,2,65.3,29.89,71.2,0.03
2:00am,0,2,65.0,29.89,70.9,0.03
2:20am,0,0,64.9,29.89,71.0,0.03
2:40am,0,3,64.9,29.88,71.0,0.03
3:00am,1,2,64.8,29.89,71.0,0.03
3:20am,0,3,64.9,29.89,71.1,0.03
3:40am,0,2,65.0,29.89,71.4,0.03
4:00am,4,6,65.0,29.89,71.4,0.03
4:20am,3,13,65.0,29.90,71.4,0.03
4:40am,4,10,64.9,29.90,71.0,0.03
5:00am,5,9,64.6,29.91,70.7,0.03
5:20am,0,7,64.4,29.91,70.3,0.03
5:40am,0,7,64.0,29.92,69.8,0.03
6:00am,1,10,63.6,29.93,69.2,0.03
6:20am,3,9,63.5,29.93,69.0,0.03
6:40am,1,11,63.3,29.94,68.8,0.03
7:00am,4,11,63.1,29.94,68.6,0.03
7:20am,1,9,62.9,29.95,68.4,0.03
7:40am,5,10,62.8,29.96,68.3,0.03
8:00am,1,7,62.6,29.97,68.2,0.03
8:20am,3,14,62.7,29.98,68.0,0.03
8:40am,9,17,62.9,29.99,68.1,0.03
9:00am,2,16,62.3,30.00,66.9,0.03
9:20am,0,17,61.6,30.01,66.1,0.03
9:40am,6,17,60.7,30.01,65.6,0.04
10:00am,11,14,61.6,30.01,66.5,0.04
10:20am,10,14,62.1,30.02,66.9,0.04
10:40am,3,17,62.1,30.02,66.6,0.04
11:00am,4,23,61.8,30.03,66.2,0.04
11:20am,4,16,62.0,30.02,66.2,0.04
11:40am,6,16,61.9,30.02,66.0,0.04
12:00pm,7,13,61.7,30.03,65.5,0.04
12:20pm,3,14,61.3,30.04,64.6,0.04
12:40pm,6,13,61.3,30.03,64.9,0.04
1:00pm,2,15,62.3,30.02,65.7,0.04
1:20pm,1,14,62.8,30.02,66.5,0.04
1:40pm,7,14,63.1,30.01,66.4,0.04
2:00pm,7,11,64.1,30.00,66.9,0.04
2:20pm,3,12,65.7,30.00,68.3,0.04
2:40pm,12,15,63.4,29.99,66.2,0.04
3:00pm,7,17,63.2,29.99,66.0,0.04
3:20pm,2,13,63.4,29.99,66.4,0.04
3:40pm,2,12,62.8,29.98,66.0,0.04
4:00pm,10,10,62.3,29.99,65.5,0.04
4:20pm,0,7,61.6,29.99,64.9,0.04
4:40pm,4,12,61.1,29.99,64.7,0.04
5:00pm,6,12,60.8,29.98,64.5,0.04
5:20pm,3,10,60.7,29.98,64.4,0.04
5:40pm,2,9,60.7,29.98,64.5,0.04
6:00pm,0,9,60.2,29.98,64.2,0.04
6:20pm,0,5,59.7,29.97,63.8,0.04
6:40pm,0,4,59.5,29.98,63.7,0.04
7:00pm,2,5,59.3,29.97,63.7,0.04
7:20pm,1,6,58.9,29.97,63.4,0.04
7:40pm,2,4,58.5,29.96,63.1,0.04
8:00pm,0,2,58.3,29.97,63.1,0.04
8:20pm,0,2,58.4,29.97,63.3,0.04
8:40pm,1,8,59.4,29.97,63.9,0.04
9:00pm,1,4,59.9,29.97,64.1,0.04
9:20pm,3,5,60.0,29.97,64.0,0.04
9:40pm,3,5,59.7,29.97,63.7,0.04
10:00pm,0,2,59.4,29.98,63.5,0.04
10:20pm,0,4,59.1,29.98,63.2,0.04
10:40pm,0,3,58.9,29.98,63.1,0.04
11:00pm,2,4,58.5,29.97,62.7,0.04
11:20pm,3,4,58.3,29.97,62.7,0.04
11:40pm,2,4,58.0,29.97,62.5,0.04
