2/7/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,5,37.5,30.20,3.45,43.6,0.00
12:20am,4,8,38.4,30.21,3.45,44.5,0.00
12:40am,3,6,38.7,30.21,3.45,44.6,0.00
1:00am,2,8,38.7,30.22,3.45,43.9,0.00
1:20am,5,5,38.9,30.24,3.45,43.3,0.00
1:40am,3,10,39.0,30.24,3.45,42.7,0.00
2:00am,3,11,39.0,30.24,3.45,42.3,0.00
2:20am,1,7,38.9,30.24,3.45,42.1,0.00
2:40am,2,7,38.9,30.24,3.45,41.7,0.00
3:00am,3,5,38.8,30.23,3.45,41.6,0.00
3:20am,5,6,38.9,30.23,3.45,41.6,0.00
3:40am,2,6,38.9,30.23,3.45,41.4,0.00
4:00am,6,10,38.6,30.23,3.45,41.3,0.00
4:20am,2,6,38.3,30.23,3.45,41.0,0.00
4:40am,5,10,38.1,30.23,3.45,40.8,0.00
5:00am,2,7,38.0,30.23,3.45,41.0,0.00
5:20am,3,7,37.8,30.24,3.45,40.9,0.00
5:40am,3,9,37.8,30.23,3.45,40.9,0.00
6:00am,2,6,37.8,30.23,3.45,41.2,0.00
6:20am,5,7,37.8,30.23,3.45,41.2,0.00
6:40am,2,6,37.9,30.23,3.45,41.5,0.00
7:00am,2,4,37.8,30.24,3.45,41.6,0.00
7:20am,3,6,37.7,30.25,3.45,41.7,0.00
7:40am,5,9,38.2,30.25,3.45,42.3,0.00
8:00am,6,10,38.9,30.25,3.45,43.1,0.00
8:20am,8,10,39.6,30.25,3.45,43.7,0.00
8:40am,7,11,40.5,30.26,3.45,44.5,0.00
9:00am,4,11,41.0,30.27,3.45,44.7,0.00
9:20am,5,12,41.8,30.28,3.45,45.5,0.00
9:40am,6,14,41.2,30.28,3.45,44.9,0.00
10:00am,5,14,41.5,30.28,3.45,45.1,0.00
10:20am,7,16,41.7,30.28,3.45,45.1,0.00
10:40am,9,14,41.5,30.27,3.45,45.1,0.00
11:00am,10,12,41.9,30.28,3.45,45.3,0.00
11:20am,7,14,42.3,30.26,3.45,45.7,0.00
11:40am,3,18,43.1,30.26,3.45,46.4,0.00
12:00pm,9,15,44.2,30.24,3.45,47.3,0.00
12:20pm,7,16,44.1,30.23,3.45,47.2,0.00
12:40pm,6,15,44.3,30.23,3.45,47.5,0.00
1:00pm,12,16,44.2,30.21,3.45,47.5,0.00
1:20pm,11,17,44.3,30.20,3.45,47.4,0.00
1:40pm,4,17,44.7,30.20,3.45,47.8,0.00
2:00pm,12,16,45.0,30.19,3.45,48.1,0.00
2:20pm,11,19,45.0,30.18,3.45,48.2,0.00
2:40pm,14,17,45.0,30.18,3.45,48.3,0.00
3:00pm,11,17,44.9,30.18,3.45,48.3,0.00
3:20pm,9,16,44.6,30.18,3.45,48.2,0.00
3:40pm,5,14,44.4,30.17,3.45,48.1,0.00
4:00pm,8,16,44.0,30.17,3.45,47.8,0.00
4:20pm,7,10,44.0,30.17,3.45,48.0,0.00
4:40pm,4,14,43.9,30.17,3.45,48.1,0.00
5:00pm,2,12,44.0,30.16,3.45,48.2,0.00
5:20pm,7,12,43.9,30.15,3.45,48.3,0.00
5:40pm,6,10,43.9,30.14,3.45,48.3,0.00
6:00pm,5,9,43.8,30.14,3.45,48.4,0.00
6:20pm,4,10,43.3,30.14,3.46,48.5,0.01
6:40pm,5,6,42.8,30.14,3.46,48.4,0.01
7:00pm,3,6,42.7,30.13,3.47,48.5,0.02
7:20pm,4,7,42.7,30.13,3.48,48.6,0.03
7:40pm,5,6,42.7,30.12,3.48,48.8,0.03
8:00pm,4,7,42.8,30.11,3.50,49.0,0.05
8:20pm,4,11,43.0,30.11,3.53,49.2,0.08
8:40pm,2,10,43.2,30.10,3.57,49.4,0.12
9:00pm,9,11,43.3,30.09,3.62,49.5,0.17
9:20pm,3,12,43.5,30.08,3.67,49.7,0.22
9:40pm,2,12,43.6,30.07,3.70,49.8,0.25
10:00pm,4,11,43.7,30.06,3.72,49.8,0.27
10:20pm,3,11,43.5,30.06,3.74,49.6,0.29
10:40pm,2,8,43.2,30.05,3.77,49.3,0.32
11:00pm,5,10,43.0,30.03,3.80,49.1,0.35
11:20pm,3,11,43.2,30.02,3.82,48.8,0.37
11:40pm,5,8,43.2,30.01,3.83,48.8,0.38
