1/15/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,6,46.5,29.91,48.3,0.00
12:20am,1,6,46.1,29.90,47.9,0.00
12:40am,1,9,45.9,29.90,47.8,0.00
1:00am,0,5,45.6,29.90,47.5,0.00
1:20am,0,3,45.0,29.90,47.1,0.00
1:40am,0,5,44.7,29.90,47.0,0.00
2:00am,0,3,44.5,29.90,46.9,0.00
2:20am,1,1,44.1,29.90,46.6,0.00
2:40am,3,7,44.0,29.90,46.5,0.00
3:00am,0,5,44.2,29.90,46.7,0.00
3:20am,1,4,44.2,29.89,46.7,0.00
3:40am,2,6,43.7,29.89,46.3,0.00
4:00am,3,9,43.6,29.88,46.4,0.00
4:20am,2,9,43.8,29.88,46.5,0.00
4:40am,5,7,43.6,29.88,46.4,0.00
5:00am,4,7,43.4,29.87,46.2,0.00
5:20am,5,7,43.5,29.88,46.3,0.00
5:40am,4,6,43.9,29.88,46.6,0.00
6:00am,0,6,43.9,29.88,46.5,0.00
6:20am,0,0,43.3,29.88,46.0,0.00
6:40am,0,0,42.7,29.87,45.7,0.00
7:00am,0,0,41.7,29.87,44.9,0.00
7:20am,0,1,41.2,29.86,44.8,0.00
7:40am,0,3,41.3,29.87,45.0,0.00
8:00am,2,9,43.5,29.87,46.7,0.00
8:20am,0,5,45.3,29.87,48.3,0.00
8:40am,4,10,46.7,29.86,49.4,0.00
9:00am,0,5,47.7,29.85,50.2,0.00
9:20am,0,5,49.1,29.85,51.2,0.00
9:40am,0,5,49.6,29.84,51.5,0.00
10:00am,4,6,49.0,29.85,50.9,0.00
10:20am,1,6,49.7,29.84,51.7,0.00
10:40am,4,6,52.1,29.83,53.6,0.00
11:00am,1,6,52.5,29.81,54.0,0.00
11:20am,4,4,54.6,29.80,55.8,0.00
11:40am,0,5,55.1,29.78,56.2,0.00
12:00pm,1,4,55.9,29.75,56.7,0.00
12:20pm,0,4,55.6,29.73,56.2,0.00
12:40pm,0,4,56.2,29.70,56.5,0.00
1:00pm,0,5,56.6,29.68,56.8,0.00
1:20pm,3,5,56.4,29.66,56.8,0.00
1:40pm,5,7,55.7,29.65,56.2,0.00
2:00pm,0,6,55.5,29.65,56.0,0.00
2:20pm,0,6,55.2,29.66,55.9,0.00
2:40pm,0,2,54.8,29.66,55.7,0.00
3:00pm,2,5,54.4,29.62,55.6,0.00
3:20pm,2,4,53.9,29.61,55.4,0.00
3:40pm,2,5,53.7,29.62,55.3,0.00
4:00pm,1,10,53.3,29.59,55.1,0.00
4:20pm,2,8,49.9,29.58,53.5,0.00
4:40pm,3,9,47.8,29.57,52.3,0.00
5:00pm,1,11,46.2,29.48,51.5,0.00
5:20pm,2,19,46.5,29.43,52.1,0.00
5:40pm,3,17,49.3,29.43,55.1,0.00
6:00pm,8,12,50.7,29.42,56.6,0.00
6:20pm,7,11,52.0,29.41,57.5,0.00
6:40pm,0,7,51.5,29.39,57.1,0.00
7:00pm,2,14,51.0,29.37,56.8,0.00
7:20pm,10,13,50.8,29.36,56.7,0.00
7:40pm,3,16,49.9,29.34,56.0,0.00
8:00pm,3,15,49.7,29.31,55.9,0.00
8:20pm,11,16,49.7,29.29,56.1,0.00
8:40pm,11,17,49.7,29.25,56.3,0.00
9:00pm,4,19,49.3,29.25,55.9,0.00
9:20pm,14,22,48.5,29.22,55.1,0.00
9:40pm,10,20,48.5,29.21,55.1,0.00
10:00pm,7,20,47.9,29.19,54.5,0.00
10:20pm,6,18,48.0,29.19,54.6,0.00
10:40pm,4,15,47.9,29.20,54.5,0.00
11:00pm,8,16,47.6,29.21,54.2,0.00
11:20pm,9,19,47.2,29.21,53.8,0.00
11:40pm,5,15,46.4,29.22,52.8,0.00
