12/5/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,37.8,30.50,43.7,0.00
12:20am,1,4,39.3,30.50,45.5,0.00
12:40am,0,0,39.9,30.49,46.0,0.00
1:00am,0,1,39.9,30.50,45.8,0.00
1:20am,0,0,39.7,30.50,45.5,0.00
1:40am,0,2,39.3,30.50,44.9,0.00
2:00am,3,4,39.8,30.50,45.4,0.00
2:20am,0,5,40.6,30.51,46.2,0.00
2:40am,0,3,40.8,30.51,46.3,0.00
3:00am,0,1,39.8,30.52,45.0,0.00
3:20am,0,0,38.8,30.52,44.1,0.00
3:40am,0,0,37.9,30.52,43.5,0.00
4:00am,0,0,37.5,30.51,43.3,0.00
4:20am,0,0,36.5,30.52,42.3,0.00
4:40am,0,1,36.0,30.52,41.8,0.00
5:00am,0,0,36.0,30.53,42.1,0.00
5:20am,0,1,35.5,30.53,41.6,0.00
5:40am,0,0,35.5,30.53,41.7,0.00
6:00am,0,4,36.1,30.55,42.3,0.00
6:20am,2,5,36.8,30.55,43.0,0.00
6:40am,0,3,37.2,30.55,43.4,0.00
7:00am,1,5,38.0,30.55,44.2,0.00
7:20am,0,4,38.5,30.56,44.7,0.00
7:40am,4,5,39.7,30.56,46.1,0.00
8:00am,3,5,42.5,30.57,48.4,0.00
8:20am,0,5,44.9,30.58,50.2,0.00
8:40am,0,6,47.3,30.58,52.1,0.00
9:00am,1,4,49.5,30.58,54.0,0.00
9:20am,1,7,51.2,30.58,54.6,0.00
9:40am,5,12,51.2,30.58,54.3,0.00
10:00am,5,11,51.6,30.59,54.8,0.00
10:20am,3,12,52.1,30.59,55.3,0.00
10:40am,5,11,52.9,30.59,55.7,0.00
11:00am,6,13,52.3,30.58,55.3,0.00
11:20am,0,14,52.7,30.57,55.3,0.00
11:40am,13,14,52.8,30.57,55.5,0.00
12:00pm,5,11,53.5,30.56,56.3,0.00
12:20pm,3,12,53.9,30.56,56.6,0.00
12:40pm,2,13,53.8,30.56,56.5,0.00
1:00pm,2,11,54.3,30.55,57.0,0.00
1:20pm,0,8,55.1,30.55,57.6,0.00
1:40pm,2,11,54.8,30.55,57.4,0.00
2:00pm,2,9,54.9,30.54,57.4,0.00
2:20pm,1,6,53.8,30.54,56.3,0.00
2:40pm,0,6,53.5,30.54,56.2,0.00
3:00pm,0,7,53.9,30.55,56.5,0.00
3:20pm,3,9,53.5,30.55,55.9,0.00
3:40pm,3,10,52.7,30.55,55.2,0.00
4:00pm,0,7,51.4,30.55,54.2,0.00
4:20pm,1,5,50.4,30.55,53.5,0.00
4:40pm,0,5,49.7,30.55,53.0,0.00
5:00pm,0,5,48.9,30.55,52.5,0.00
5:20pm,0,7,48.2,30.56,52.0,0.00
5:40pm,0,5,47.6,30.56,51.6,0.00
6:00pm,0,5,47.0,30.55,51.1,0.00
6:20pm,0,3,46.4,30.55,50.6,0.00
6:40pm,1,4,45.9,30.56,50.3,0.00
7:00pm,2,4,45.9,30.56,50.4,0.00
7:20pm,2,5,45.6,30.55,50.2,0.00
7:40pm,1,4,45.4,30.55,50.2,0.00
8:00pm,0,4,45.2,30.55,50.0,0.00
8:20pm,0,3,44.7,30.55,49.6,0.00
8:40pm,2,2,44.3,30.55,49.2,0.00
9:00pm,2,5,44.1,30.55,49.0,0.00
9:20pm,1,3,43.7,30.55,48.8,0.00
9:40pm,0,4,43.4,30.55,48.5,0.00
10:00pm,0,3,43.0,30.54,48.1,0.00
10:20pm,0,3,42.7,30.54,47.9,0.00
10:40pm,0,4,42.5,30.53,47.8,0.00
11:00pm,0,3,42.5,30.53,47.8,0.00
11:20pm,0,3,42.4,30.52,47.9,0.00
11:40pm,2,3,42.2,30.51,47.8,0.00
