8/12/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,75.4,29.93,28.08,81.8,0.16
12:20am,0,4,75.1,29.93,28.08,81.5,0.00
12:40am,0,3,75.0,29.93,28.08,81.4,0.00
1:00am,0,4,74.9,29.92,28.08,81.3,0.00
1:20am,2,3,74.9,29.92,28.08,81.3,0.00
1:40am,0,5,74.9,29.91,28.08,81.3,0.00
2:00am,0,0,74.9,29.90,28.08,81.3,0.00
2:20am,0,2,74.8,29.90,28.08,81.2,0.00
2:40am,0,0,74.8,29.89,28.08,81.4,0.00
3:00am,1,2,74.8,29.88,28.08,81.4,0.00
3:20am,0,2,74.7,29.88,28.08,81.3,0.00
3:40am,0,2,74.8,29.89,28.08,81.4,0.00
4:00am,1,2,74.9,29.89,28.08,81.5,0.00
4:20am,0,2,74.9,29.89,28.08,81.5,0.00
4:40am,0,1,74.7,29.89,28.08,81.3,0.00
5:00am,0,5,74.7,29.89,28.08,81.3,0.00
5:20am,0,0,74.6,29.89,28.08,81.2,0.00
5:40am,0,1,74.6,29.89,28.08,81.3,0.00
6:00am,0,1,74.6,29.89,28.08,81.3,0.00
6:20am,0,1,74.5,29.89,28.08,81.2,0.00
6:40am,0,0,74.5,29.89,28.08,81.2,0.00
7:00am,0,0,74.7,29.89,28.08,81.4,0.00
7:20am,0,1,75.3,29.90,28.08,82.0,0.00
7:40am,1,3,76.0,29.90,28.08,82.7,0.00
8:00am,2,4,76.2,29.91,28.08,82.8,0.00
8:20am,0,2,76.9,29.91,28.08,83.5,0.00
8:40am,2,4,77.6,29.91,28.08,84.0,0.00
9:00am,0,5,79.2,29.90,28.08,85.3,0.00
9:20am,0,6,80.5,29.90,28.08,87.0,0.00
9:40am,1,9,81.2,29.90,28.08,88.6,0.00
10:00am,0,6,81.7,29.90,28.08,90.3,0.00
10:20am,2,6,83.1,29.91,28.08,94.6,0.00
10:40am,1,6,83.1,29.91,28.08,92.2,0.00
11:00am,2,8,82.5,29.91,28.08,91.8,0.00
11:20am,5,9,82.1,29.90,28.08,89.3,0.00
11:40am,2,6,82.7,29.90,28.08,91.1,0.00
12:00pm,2,4,83.4,29.90,28.08,92.7,0.00
12:20pm,1,6,85.2,29.89,28.08,95.2,0.00
12:40pm,4,6,84.5,29.89,28.08,94.2,0.00
1:00pm,2,5,83.9,29.89,28.08,93.0,0.00
1:20pm,0,3,84.1,29.89,28.08,93.5,0.00
1:40pm,2,6,85.5,29.89,28.08,97.3,0.00
2:00pm,3,4,87.7,29.88,28.08,103.4,0.00
2:20pm,2,6,88.9,29.88,28.08,104.6,0.00
2:40pm,1,7,88.9,29.87,28.08,104.6,0.00
3:00pm,1,5,88.8,29.87,28.08,100.1,0.00
3:20pm,2,11,89.4,29.87,28.08,102.3,0.00
3:40pm,2,12,85.2,29.87,28.08,97.4,0.00
4:00pm,4,11,85.5,29.86,28.08,96.9,0.00
4:20pm,5,8,85.8,29.86,28.08,96.3,0.00
4:40pm,3,7,86.6,29.86,28.08,97.5,0.00
5:00pm,3,9,86.4,29.85,28.08,97.5,0.00
5:20pm,5,11,85.5,29.85,28.08,96.4,0.00
5:40pm,3,7,85.2,29.85,28.08,95.2,0.00
6:00pm,2,6,85.2,29.86,28.08,95.2,0.00
6:20pm,1,7,85.1,29.85,28.08,95.4,0.00
6:40pm,1,7,84.5,29.84,28.08,93.4,0.00
7:00pm,1,7,83.9,29.84,28.08,91.6,0.00
7:20pm,4,5,83.4,29.84,28.08,91.4,0.00
7:40pm,2,3,82.8,29.84,28.08,90.2,0.00
8:00pm,0,1,82.0,29.85,28.08,88.5,0.00
8:20pm,0,0,81.4,29.85,28.08,87.6,0.00
8:40pm,0,0,81.0,29.84,28.08,86.6,0.00
9:00pm,0,1,80.6,29.84,28.08,86.0,0.00
9:20pm,0,0,80.1,29.85,28.08,85.0,0.00
9:40pm,0,1,79.9,29.85,28.08,85.0,0.00
10:00pm,0,1,79.7,29.86,28.08,84.9,0.00
10:20pm,0,1,79.6,29.85,28.08,85.1,0.00
10:40pm,1,1,79.4,29.84,28.08,84.9,0.00
11:00pm,0,1,79.3,29.83,28.08,84.8,0.00
11:20pm,0,0,79.2,29.83,28.08,84.7,0.00
11:40pm,0,0,78.9,29.83,28.08,84.4,0.00
