9/30/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,63.8,29.87,70.4,0.14
12:20am,2,3,63.7,29.86,70.3,0.01
12:40am,2,4,63.8,29.85,70.4,0.02
1:00am,1,3,63.9,29.85,70.5,0.02
1:20am,0,3,63.8,29.85,70.5,0.02
1:40am,0,2,63.6,29.86,70.2,0.02
2:00am,0,2,63.4,29.85,70.0,0.02
2:20am,0,1,63.3,29.85,69.9,0.02
2:40am,2,3,63.2,29.84,69.9,0.02
3:00am,0,0,63.2,29.83,69.9,0.02
3:20am,0,0,62.9,29.83,69.5,0.02
3:40am,0,0,62.7,29.83,69.4,0.02
4:00am,0,0,62.6,29.83,69.3,0.02
4:20am,0,0,62.5,29.83,69.2,0.02
4:40am,0,2,62.5,29.83,69.2,0.02
5:00am,0,1,62.5,29.83,69.2,0.02
5:20am,0,2,62.6,29.83,69.3,0.02
5:40am,0,2,62.9,29.83,69.6,0.02
6:00am,0,0,62.6,29.83,69.3,0.02
6:20am,0,0,62.3,29.83,69.0,0.02
6:40am,0,0,62.2,29.83,68.9,0.02
7:00am,0,1,62.1,29.84,68.8,0.02
7:20am,0,0,62.1,29.84,68.8,0.02
7:40am,0,0,62.9,29.84,69.8,0.02
8:00am,0,0,64.6,29.84,71.5,0.02
8:20am,2,4,65.4,29.84,72.3,0.02
8:40am,2,9,65.6,29.84,72.2,0.02
9:00am,0,4,65.8,29.85,72.4,0.02
9:20am,2,5,65.8,29.85,72.4,0.02
9:40am,3,4,66.2,29.84,72.6,0.02
10:00am,1,4,67.6,29.84,74.0,0.02
10:20am,0,3,69.8,29.84,75.4,0.02
10:40am,0,5,71.5,29.84,76.4,0.02
11:00am,1,3,73.5,29.84,78.0,0.02
11:20am,1,4,74.6,29.84,78.4,0.02
11:40am,4,5,75.2,29.83,78.5,0.02
12:00pm,1,5,74.6,29.83,78.6,0.02
12:20pm,1,9,74.7,29.83,78.9,0.02
12:40pm,2,10,74.2,29.82,78.0,0.02
1:00pm,0,3,72.9,29.82,76.9,0.02
1:20pm,0,6,72.1,29.81,76.7,0.02
1:40pm,2,5,75.3,29.81,79.7,0.02
2:00pm,0,4,75.7,29.80,79.4,0.02
2:20pm,4,6,73.8,29.79,77.6,0.02
2:40pm,2,5,72.8,29.79,76.9,0.02
3:00pm,1,4,73.5,29.79,77.3,0.02
3:20pm,1,4,73.5,29.79,77.3,0.02
3:40pm,0,5,74.7,29.79,78.3,0.02
4:00pm,2,5,76.0,29.79,78.6,0.02
4:20pm,7,7,75.5,29.79,78.3,0.02
4:40pm,5,9,74.6,29.78,77.3,0.02
5:00pm,5,9,74.0,29.78,76.8,0.02
5:20pm,4,6,74.1,29.78,76.9,0.02
5:40pm,2,5,73.6,29.79,76.4,0.02
6:00pm,1,4,73.0,29.78,76.6,0.02
6:20pm,2,6,71.5,29.79,75.9,0.02
6:40pm,1,4,70.3,29.79,75.1,0.02
7:00pm,0,3,69.5,29.80,74.7,0.02
7:20pm,2,3,68.8,29.80,74.1,0.02
7:40pm,0,2,68.4,29.80,74.0,0.02
8:00pm,0,0,68.0,29.81,73.6,0.02
8:20pm,0,0,67.5,29.81,73.3,0.02
8:40pm,0,0,67.2,29.82,73.0,0.02
9:00pm,0,1,66.6,29.82,72.5,0.02
9:20pm,0,0,66.2,29.82,72.1,0.02
9:40pm,0,0,65.9,29.82,71.8,0.02
10:00pm,0,2,65.5,29.82,71.6,0.02
10:20pm,0,0,65.3,29.82,71.4,0.02
10:40pm,0,0,65.1,29.83,71.2,0.02
11:00pm,0,1,64.7,29.84,70.8,0.02
11:20pm,0,0,64.5,29.84,70.7,0.02
11:40pm,0,0,64.4,29.84,70.6,0.02
