7/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,75.7,29.97,81.9,0.06
12:20am,0,1,75.5,29.97,81.7,0.00
12:40am,0,0,75.4,29.96,81.6,0.00
1:00am,0,0,75.2,29.97,81.4,0.00
1:20am,0,0,75.1,29.97,81.3,0.00
1:40am,0,0,74.9,29.97,81.1,0.00
2:00am,0,0,74.8,29.95,81.2,0.00
2:20am,0,0,74.7,29.94,81.1,0.00
2:40am,0,4,74.6,29.94,81.0,0.00
3:00am,1,3,74.6,29.94,81.0,0.00
3:20am,1,3,74.3,29.93,80.7,0.00
3:40am,0,7,74.0,29.94,80.4,0.00
4:00am,0,2,73.7,29.94,79.9,0.00
4:20am,0,1,73.5,29.94,79.7,0.00
4:40am,0,0,73.3,29.94,79.5,0.00
5:00am,0,0,73.1,29.94,79.3,0.00
5:20am,0,0,73.0,29.94,79.4,0.00
5:40am,0,0,72.8,29.93,79.2,0.00
6:00am,0,0,72.8,29.94,79.2,0.00
6:20am,0,0,72.8,29.94,79.2,0.00
6:40am,0,0,73.1,29.95,79.7,0.00
7:00am,0,0,73.5,29.97,80.1,0.00
7:20am,0,0,74.1,29.98,80.7,0.00
7:40am,0,1,75.2,29.98,81.8,0.01
8:00am,0,1,76.7,29.98,82.9,0.01
8:20am,0,2,78.8,29.98,84.4,0.01
8:40am,3,4,80.3,29.97,86.0,0.01
9:00am,0,4,81.1,29.98,87.3,0.01
9:20am,0,3,80.6,29.98,86.2,0.01
9:40am,0,2,80.7,29.98,87.0,0.01
10:00am,0,2,81.4,29.97,88.0,0.01
10:20am,1,1,82.7,29.97,91.4,0.01
10:40am,0,1,83.4,29.98,91.7,0.01
11:00am,0,2,83.3,29.97,91.8,0.01
11:20am,0,5,81.9,29.98,89.0,0.01
11:40am,3,6,80.1,29.98,85.5,0.01
12:00pm,0,6,78.3,29.98,83.9,0.05
12:20pm,5,6,77.2,29.99,83.3,0.05
12:40pm,5,11,78.0,29.98,84.1,0.06
1:00pm,1,7,79.3,29.97,84.9,0.06
1:20pm,3,9,78.5,29.97,83.8,0.06
1:40pm,4,10,76.7,29.97,82.5,0.06
2:00pm,1,12,75.6,29.97,81.7,0.06
2:20pm,3,9,74.9,29.96,81.1,0.08
2:40pm,3,7,74.2,29.96,80.6,0.09
3:00pm,0,3,74.2,29.96,80.6,0.14
3:20pm,1,5,74.2,29.96,80.8,0.15
3:40pm,3,4,74.6,29.96,81.2,0.16
4:00pm,0,6,74.6,29.96,81.2,0.16
4:20pm,1,5,74.6,29.97,81.2,0.16
4:40pm,2,3,75.5,29.97,82.1,0.16
5:00pm,2,4,75.4,29.97,81.8,0.16
5:20pm,2,7,75.0,29.97,81.4,0.16
5:40pm,2,6,74.7,29.96,80.9,0.16
6:00pm,3,7,74.7,29.97,80.9,0.16
6:20pm,3,4,74.8,29.97,81.0,0.16
6:40pm,3,8,74.2,29.97,80.3,0.16
7:00pm,4,9,73.6,29.98,79.5,0.16
7:20pm,2,6,72.9,29.99,79.0,0.16
7:40pm,0,5,72.4,29.99,78.6,0.16
8:00pm,1,5,72.3,29.98,78.7,0.17
8:20pm,0,2,72.3,29.98,78.7,0.17
8:40pm,1,5,72.2,29.98,78.6,0.17
9:00pm,0,1,72.2,29.99,78.6,0.17
9:20pm,0,1,72.3,29.99,78.7,0.17
9:40pm,0,2,72.1,29.99,78.5,0.17
10:00pm,0,3,72.1,30.00,78.3,0.17
10:20pm,0,3,72.5,30.00,78.9,0.17
10:40pm,0,1,72.6,29.99,79.0,0.17
11:00pm,0,2,72.6,29.99,79.0,0.17
11:20pm,0,1,72.6,29.98,79.0,0.17
11:40pm,0,4,72.4,29.98,78.6,0.17
