4/20/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,7,15,67.0,29.72,9.57,73.1,0.00
12:20am,5,15,66.8,29.71,9.57,72.9,0.00
12:40am,5,13,66.4,29.71,9.59,72.5,0.02
1:00am,5,14,66.0,29.72,9.61,72.2,0.04
1:20am,5,11,65.6,29.72,9.62,71.8,0.05
1:40am,3,7,65.4,29.71,9.65,71.6,0.08
2:00am,5,13,65.3,29.69,9.66,71.7,0.09
2:20am,5,14,65.4,29.70,9.67,71.8,0.10
2:40am,5,13,65.4,29.69,9.69,71.8,0.12
3:00am,5,13,65.4,29.71,9.70,71.8,0.13
3:20am,6,12,65.5,29.71,9.72,71.9,0.15
3:40am,6,15,65.5,29.70,9.74,72.1,0.17
4:00am,5,14,65.5,29.69,9.75,71.9,0.18
4:20am,4,15,65.5,29.70,9.76,71.9,0.19
4:40am,11,26,61.4,29.73,9.80,67.2,0.23
5:00am,9,21,58.9,29.75,9.84,65.0,0.27
5:20am,12,21,53.3,29.79,9.87,59.2,0.30
5:40am,6,12,52.6,29.80,9.89,58.8,0.32
6:00am,9,18,51.0,29.83,9.90,57.1,0.33
6:20am,5,13,50.4,29.83,9.91,56.6,0.34
6:40am,4,13,50.1,29.83,9.91,56.2,0.34
7:00am,4,9,50.0,29.85,9.91,55.9,0.34
7:20am,3,7,49.9,29.85,9.91,55.8,0.34
7:40am,3,5,50.0,29.87,9.91,55.8,0.34
8:00am,2,7,50.1,29.90,9.91,56.0,0.34
8:20am,0,3,50.3,29.91,9.91,56.4,0.34
8:40am,1,3,50.8,29.91,9.91,56.9,0.34
9:00am,3,6,51.4,29.92,9.91,57.3,0.34
9:20am,3,7,52.1,29.92,9.91,57.9,0.34
9:40am,3,6,52.6,29.94,9.91,58.2,0.34
10:00am,4,12,53.0,29.95,9.91,58.1,0.34
10:20am,7,15,53.1,29.95,9.91,56.7,0.34
10:40am,5,12,53.3,29.96,9.91,56.9,0.34
11:00am,8,14,53.4,29.98,9.91,56.4,0.34
11:20am,8,14,53.2,29.98,9.91,55.9,0.34
11:40am,8,14,53.5,29.99,9.91,55.9,0.34
12:00pm,7,13,54.1,30.01,9.91,56.5,0.34
12:20pm,7,13,54.4,30.01,9.91,56.8,0.34
12:40pm,7,17,54.2,30.00,9.91,56.2,0.34
1:00pm,9,14,54.6,30.00,9.91,56.2,0.34
1:20pm,6,13,56.1,30.01,9.91,57.3,0.34
1:40pm,6,14,56.0,30.00,9.91,57.0,0.34
2:00pm,4,10,56.7,30.00,9.91,58.0,0.34
2:20pm,5,11,56.6,30.00,9.91,57.4,0.34
2:40pm,6,15,56.2,30.00,9.91,57.0,0.34
3:00pm,6,12,56.5,30.01,9.91,56.9,0.34
3:20pm,5,11,57.0,30.01,9.91,57.3,0.34
3:40pm,4,10,58.0,30.01,9.91,58.4,0.34
4:00pm,6,11,57.6,30.01,9.91,57.7,0.34
4:20pm,6,11,57.0,30.01,9.91,57.1,0.34
4:40pm,5,13,57.0,30.01,9.91,57.3,0.34
5:00pm,3,7,57.0,30.02,9.91,57.4,0.34
5:20pm,2,7,57.1,30.01,9.91,57.5,0.34
5:40pm,2,7,57.1,30.02,9.91,57.5,0.34
6:00pm,2,5,57.3,30.02,9.91,57.6,0.34
6:20pm,2,6,58.1,30.03,9.91,58.8,0.34
6:40pm,3,7,58.0,30.03,9.91,58.4,0.34
7:00pm,2,5,57.7,30.04,9.91,58.1,0.34
7:20pm,2,4,57.4,30.04,9.91,57.9,0.34
7:40pm,2,5,56.9,30.04,9.91,57.5,0.34
8:00pm,1,4,56.6,30.05,9.91,57.5,0.34
8:20pm,1,3,56.6,30.06,9.91,57.4,0.34
8:40pm,0,2,56.4,30.07,9.91,57.5,0.34
9:00pm,0,0,55.6,30.08,9.91,57.0,0.34
9:20pm,0,0,54.8,30.09,9.91,56.6,0.34
9:40pm,0,1,54.2,30.11,9.91,56.1,0.34
10:00pm,1,4,53.7,30.14,9.91,56.2,0.34
10:20pm,0,1,53.3,30.14,9.91,56.3,0.34
10:40pm,0,3,53.0,30.15,9.91,56.0,0.34
11:00pm,2,5,52.7,30.15,9.91,56.0,0.34
11:20pm,1,2,52.5,30.17,9.91,55.9,0.34
11:40pm,0,2,52.2,30.17,9.91,55.8,0.34
