1/17/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,11,44.7,29.74,47.4,0.00
12:20am,4,13,43.9,29.75,46.4,0.00
12:40am,8,12,43.5,29.75,46.0,0.00
1:00am,4,12,42.9,29.73,45.3,0.00
1:20am,2,12,42.7,29.75,45.1,0.00
1:40am,4,12,42.5,29.74,45.0,0.00
2:00am,2,11,42.9,29.76,45.3,0.00
2:20am,2,10,42.7,29.75,45.1,0.00
2:40am,6,13,42.5,29.75,44.9,0.00
3:00am,2,9,42.5,29.73,45.0,0.00
3:20am,6,10,42.3,29.73,44.9,0.00
3:40am,11,12,42.1,29.72,44.8,0.00
4:00am,4,9,41.9,29.72,44.7,0.00
4:20am,4,10,41.9,29.73,44.7,0.00
4:40am,2,7,41.9,29.73,45.0,0.00
5:00am,4,8,41.8,29.69,45.0,0.00
5:20am,6,12,41.9,29.70,45.5,0.00
5:40am,5,12,42.3,29.70,45.7,0.00
6:00am,0,13,42.3,29.73,45.6,0.00
6:20am,6,17,42.3,29.75,45.4,0.00
6:40am,0,15,42.0,29.73,45.1,0.00
7:00am,3,13,41.8,29.72,44.8,0.00
7:20am,1,14,41.5,29.70,44.5,0.00
7:40am,3,19,41.3,29.70,44.3,0.00
8:00am,12,16,41.4,29.74,44.2,0.00
8:20am,3,10,41.3,29.74,44.4,0.00
8:40am,6,16,40.8,29.73,44.8,0.00
9:00am,9,14,40.0,29.74,44.1,0.00
9:20am,7,16,38.1,29.74,43.0,0.00
9:40am,0,10,36.5,29.75,42.0,0.00
10:00am,0,14,35.3,29.75,41.1,0.00
10:20am,3,7,34.1,29.74,40.0,0.00
10:40am,3,9,33.7,29.75,39.8,0.00
11:00am,0,9,33.3,29.73,39.5,0.00
11:20am,0,8,33.2,29.71,39.4,0.00
11:40am,3,6,33.1,29.71,39.5,0.00
12:00pm,0,6,33.1,29.67,39.5,0.00
12:20pm,5,10,33.1,29.67,39.5,0.00
12:40pm,6,11,33.0,29.67,39.4,0.00
1:00pm,9,12,33.1,29.65,39.7,0.00
1:20pm,2,10,33.2,29.63,39.8,0.00
1:40pm,2,11,33.6,29.62,40.2,0.00
2:00pm,3,12,34.0,29.62,40.6,0.00
2:20pm,5,13,34.1,29.64,40.5,0.00
2:40pm,10,16,34.1,29.63,40.5,0.00
3:00pm,10,14,34.3,29.62,40.7,0.00
3:20pm,5,13,34.4,29.63,40.6,0.00
3:40pm,6,13,34.3,29.64,40.5,0.00
4:00pm,6,16,34.2,29.64,40.3,0.00
4:20pm,8,15,34.3,29.64,40.2,0.00
4:40pm,14,18,34.2,29.64,40.0,0.00
5:00pm,7,20,34.1,29.66,39.7,0.00
5:20pm,14,16,34.2,29.67,39.8,0.00
5:40pm,3,16,34.3,29.68,39.9,0.00
6:00pm,8,14,34.3,29.70,39.9,0.00
6:20pm,0,10,34.4,29.70,40.0,0.00
6:40pm,3,13,34.2,29.71,39.8,0.00
7:00pm,6,12,34.6,29.72,40.1,0.00
7:20pm,0,5,34.4,29.72,39.7,0.00
7:40pm,0,2,34.1,29.72,39.6,0.00
8:00pm,0,3,33.7,29.73,39.2,0.00
8:20pm,2,4,33.2,29.75,38.8,0.00
8:40pm,1,6,33.2,29.75,39.0,0.00
9:00pm,1,6,33.3,29.75,39.2,0.00
9:20pm,0,3,33.4,29.75,39.3,0.00
9:40pm,0,4,33.3,29.76,39.4,0.00
10:00pm,1,6,33.4,29.76,39.5,0.00
10:20pm,0,2,33.4,29.76,39.5,0.00
10:40pm,0,3,33.3,29.76,39.4,0.00
11:00pm,6,6,33.8,29.77,40.0,0.00
11:20pm,0,9,34.3,29.76,40.5,0.00
11:40pm,0,2,34.6,29.76,40.8,0.00
