11/24/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,14,42.8,30.00,36.55,43.3,0.01
12:20am,7,17,41.8,30.01,36.55,42.2,0.00
12:40am,11,21,41.1,30.01,36.55,41.7,0.00
1:00am,10,15,39.9,30.03,36.55,41.0,0.00
1:20am,10,19,38.9,30.03,36.55,40.2,0.00
1:40am,6,20,37.9,30.04,36.55,39.2,0.00
2:00am,8,20,37.0,30.06,36.55,38.4,0.00
2:40am,7,20,35.3,30.07,36.55,37.1,0.00
3:00am,13,22,34.7,30.08,36.55,36.2,0.00
3:20am,8,22,34.2,30.08,36.55,35.6,0.00
3:40am,5,13,33.7,30.09,36.55,35.4,0.00
4:00am,6,19,32.7,30.11,36.55,33.9,0.00
4:20am,14,24,31.8,30.12,36.55,32.7,0.00
4:40am,9,22,31.3,30.13,36.55,32.0,0.00
5:00am,6,19,30.9,30.15,36.55,31.6,0.00
5:20am,4,21,30.7,30.15,36.55,31.5,0.00
5:40am,6,13,30.2,30.16,36.55,31.3,0.00
6:00am,12,21,29.6,30.17,36.55,30.6,0.00
6:20am,4,20,29.2,30.18,36.55,30.2,0.00
6:40am,12,17,29.0,30.20,36.55,29.8,0.00
7:00am,15,22,28.8,30.21,36.55,29.5,0.00
7:20am,11,23,28.7,30.22,36.55,29.0,0.00
7:40am,4,24,28.9,30.23,36.55,29.0,0.00
8:00am,4,22,29.4,30.24,36.55,29.4,0.00
8:20am,14,21,29.9,30.25,36.55,29.9,0.00
8:40am,3,20,29.9,30.26,36.55,29.9,0.00
9:00am,21,24,30.1,30.26,36.55,30.1,0.00
9:20am,5,24,30.0,30.28,36.55,29.7,0.00
9:40am,19,22,30.6,30.29,36.55,30.3,0.00
10:00am,15,25,30.8,30.29,36.55,30.5,0.00
10:20am,12,27,31.3,30.29,36.55,30.7,0.00
10:40am,7,20,31.5,30.29,36.55,31.0,0.00
11:00am,13,22,31.9,30.29,36.55,31.4,0.00
11:20am,6,25,31.9,30.29,36.55,31.2,0.00
11:40am,13,27,32.1,30.29,36.55,31.4,0.00
12:00pm,11,19,32.9,30.28,36.55,32.1,0.00
12:20pm,13,26,32.9,30.27,36.55,32.0,0.00
12:40pm,6,21,33.6,30.28,36.55,32.8,0.00
1:00pm,12,20,33.8,30.27,36.55,33.0,0.00
1:20pm,10,23,33.9,30.26,36.55,33.2,0.00
1:40pm,14,16,34.3,30.26,36.55,33.4,0.00
2:00pm,20,23,34.3,30.26,36.55,33.3,0.00
2:20pm,18,20,34.4,30.26,36.55,33.3,0.00
2:40pm,8,19,34.9,30.27,36.55,33.8,0.00
3:00pm,16,26,34.4,30.28,36.55,33.3,0.00
3:20pm,5,20,34.5,30.28,36.55,33.4,0.00
3:40pm,8,21,34.2,30.28,36.55,33.1,0.00
4:00pm,10,20,33.6,30.29,36.55,32.6,0.00
4:20pm,9,17,33.1,30.30,36.55,32.1,0.00
4:40pm,10,14,32.4,30.30,36.55,31.5,0.00
5:00pm,2,14,32.0,30.31,36.55,31.1,0.00
5:20pm,6,16,31.8,30.32,36.55,30.9,0.00
5:40pm,5,15,31.6,30.32,36.55,30.8,0.00
6:00pm,4,9,31.5,30.34,36.55,30.9,0.00
6:20pm,3,6,31.2,30.34,36.55,30.7,0.00
6:40pm,1,9,31.0,30.35,36.55,30.6,0.00
7:00pm,5,9,30.8,30.37,36.55,30.4,0.00
7:20pm,10,12,30.3,30.37,36.55,30.0,0.00
7:40pm,5,14,30.1,30.38,36.55,29.8,0.00
8:00pm,4,10,30.2,30.38,36.55,30.0,0.00
8:20pm,3,10,30.0,30.38,36.55,29.7,0.00
8:40pm,4,12,29.8,30.39,36.55,29.6,0.00
9:00pm,3,12,29.6,30.40,36.55,29.4,0.00
9:20pm,2,10,29.6,30.40,36.55,29.5,0.00
9:40pm,3,11,29.2,30.40,36.55,29.1,0.00
10:00pm,5,11,29.3,30.39,36.55,29.3,0.00
10:20pm,6,10,29.0,30.39,36.55,28.9,0.00
10:40pm,2,11,28.9,30.40,36.55,28.8,0.00
11:00pm,4,11,28.9,30.40,36.55,28.9,0.00
11:20pm,4,11,28.8,30.40,36.55,28.9,0.00
11:40pm,4,9,28.7,30.40,36.55,28.8,0.00
