5/30/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,12,74.6,30.09,15.33,78.2,0.00
12:20am,1,12,74.1,30.09,15.33,77.7,0.00
12:40am,3,13,73.7,30.09,15.33,77.4,0.00
1:00am,4,11,73.1,30.09,15.33,76.9,0.00
1:20am,6,12,72.7,30.10,15.33,76.5,0.00
1:40am,6,10,72.2,30.10,15.33,76.2,0.00
2:00am,3,11,71.9,30.10,15.33,75.9,0.00
2:20am,10,12,71.4,30.10,15.33,75.5,0.00
2:40am,1,10,70.9,30.10,15.33,75.0,0.00
3:00am,3,13,70.4,30.10,15.33,74.6,0.00
3:20am,2,12,70.1,30.10,15.33,74.5,0.00
3:40am,5,9,69.5,30.10,15.33,74.0,0.00
4:00am,5,10,69.2,30.10,15.33,74.0,0.00
4:20am,3,11,68.8,30.11,15.33,73.6,0.00
4:40am,1,10,68.6,30.11,15.33,73.7,0.00
5:00am,5,12,68.4,30.11,15.33,73.5,0.00
5:20am,6,11,68.2,30.12,15.33,73.4,0.00
5:40am,5,10,68.1,30.12,15.33,73.3,0.00
6:00am,5,10,68.0,30.13,15.33,73.3,0.00
6:20am,1,12,68.0,30.14,15.33,73.3,0.00
6:40am,6,8,68.4,30.15,15.33,73.7,0.00
7:00am,3,8,69.0,30.15,15.33,74.2,0.00
7:20am,4,9,69.7,30.15,15.33,74.8,0.00
7:40am,5,11,70.4,30.15,15.33,75.3,0.00
8:00am,3,10,71.3,30.16,15.33,75.9,0.00
8:20am,9,17,72.0,30.16,15.33,76.5,0.00
8:40am,4,9,73.2,30.16,15.33,77.6,0.00
9:00am,3,12,74.2,30.16,15.33,78.3,0.00
9:20am,6,6,75.4,30.16,15.33,79.5,0.00
9:40am,5,10,76.4,30.15,15.33,80.1,0.00
10:00am,3,8,77.5,30.15,15.33,81.2,0.00
10:20am,3,11,78.9,30.15,15.33,82.2,0.00
10:40am,4,11,79.4,30.15,15.33,82.4,0.00
11:00am,3,13,79.8,30.15,15.33,82.8,0.00
11:20am,7,12,80.7,30.15,15.33,83.8,0.00
11:40am,4,10,81.8,30.15,15.33,85.7,0.00
12:00pm,4,12,82.7,30.14,15.33,87.0,0.00
12:20pm,1,10,83.8,30.14,15.33,88.8,0.00
12:40pm,3,12,84.5,30.13,15.33,90.2,0.00
1:00pm,6,12,85.4,30.13,15.33,90.3,0.00
1:20pm,1,9,85.4,30.12,15.33,91.0,0.00
1:40pm,4,13,85.7,30.12,15.33,90.2,0.00
2:00pm,7,12,86.3,30.12,15.33,90.9,0.00
2:20pm,7,11,86.2,30.11,15.33,90.8,0.00
2:40pm,2,12,86.7,30.10,15.33,92.1,0.00
3:00pm,4,11,87.6,30.10,15.33,93.4,0.00
3:20pm,6,9,87.9,30.10,15.33,94.0,0.00
3:40pm,4,10,88.0,30.09,15.33,92.2,0.00
4:00pm,3,10,88.1,30.09,15.33,93.2,0.00
4:20pm,7,9,87.7,30.08,15.33,92.0,0.00
4:40pm,7,12,88.2,30.08,15.33,92.5,0.00
5:00pm,1,7,88.0,30.08,15.33,93.0,0.00
5:20pm,10,10,88.0,30.08,15.33,92.2,0.00
5:40pm,4,12,87.1,30.08,15.33,91.3,0.00
6:00pm,5,9,87.3,30.08,15.33,91.3,0.00
6:20pm,3,7,87.2,30.08,15.33,91.1,0.00
6:40pm,1,6,86.8,30.08,15.33,91.1,0.00
7:00pm,3,7,86.3,30.08,15.33,89.9,0.00
7:20pm,1,6,85.4,30.08,15.33,89.0,0.00
7:40pm,2,4,84.7,30.08,15.33,88.4,0.00
8:00pm,0,3,83.7,30.08,15.33,86.5,0.00
8:20pm,0,2,82.5,30.07,15.33,85.2,0.00
8:40pm,0,3,81.3,30.07,15.33,83.6,0.00
9:00pm,0,3,80.4,30.07,15.33,82.7,0.00
9:20pm,1,2,79.7,30.07,15.33,82.0,0.00
9:40pm,1,3,79.0,30.07,15.33,81.4,0.00
10:00pm,0,2,78.4,30.08,15.33,80.9,0.00
10:20pm,1,4,77.6,30.08,15.33,80.3,0.00
10:40pm,0,5,77.2,30.07,15.33,79.8,0.00
11:00pm,1,6,76.6,30.08,15.33,79.4,0.00
11:20pm,2,9,76.1,30.08,15.33,79.3,0.00
11:40pm,1,7,75.7,30.08,15.33,79.3,0.00
