12/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,51.5,29.87,57.4,0.00
12:20am,0,0,51.7,29.86,57.6,0.00
12:40am,0,2,52.0,29.85,57.9,0.00
1:00am,0,5,52.6,29.85,58.4,0.00
1:20am,0,5,53.0,29.84,58.6,0.00
1:40am,0,5,53.1,29.84,58.7,0.00
2:00am,1,4,53.1,29.85,58.7,0.00
2:20am,0,5,53.8,29.85,59.3,0.00
2:40am,0,2,54.0,29.85,59.5,0.00
3:00am,0,4,54.2,29.85,59.5,0.00
3:20am,3,7,54.7,29.85,59.9,0.00
3:40am,4,10,55.1,29.85,60.3,0.00
4:00am,5,9,55.2,29.85,60.3,0.00
4:20am,1,7,54.9,29.85,60.0,0.00
4:40am,4,8,54.7,29.85,59.9,0.00
5:00am,3,6,54.4,29.86,59.7,0.00
5:20am,4,7,54.2,29.86,59.5,0.00
5:40am,5,6,54.4,29.87,59.7,0.00
6:00am,3,6,54.1,29.88,59.4,0.00
6:20am,4,11,54.3,29.88,59.6,0.00
6:40am,3,14,54.5,29.89,59.8,0.00
7:00am,5,11,54.4,29.89,59.7,0.00
7:20am,3,8,54.4,29.90,59.7,0.00
7:40am,5,10,54.8,29.91,60.1,0.00
8:00am,6,9,55.8,29.92,61.0,0.00
8:20am,6,12,57.0,29.93,61.9,0.00
8:40am,3,11,58.0,29.93,62.6,0.00
9:00am,1,13,58.7,29.92,63.1,0.00
9:20am,9,15,60.2,29.92,64.3,0.00
9:40am,1,16,60.5,29.93,64.6,0.00
10:00am,4,10,61.4,29.94,65.4,0.00
10:20am,4,12,61.4,29.96,65.4,0.00
10:40am,5,11,61.5,29.96,65.5,0.00
11:00am,3,11,62.9,29.96,66.7,0.00
11:20am,6,11,64.3,29.94,67.7,0.00
11:40am,4,7,65.8,29.93,68.9,0.00
12:00pm,7,9,66.4,29.93,69.2,0.00
12:20pm,4,10,67.5,29.93,70.1,0.00
12:40pm,5,10,68.6,29.93,71.0,0.00
1:00pm,4,10,70.2,29.91,72.3,0.00
1:20pm,4,11,70.7,29.91,72.6,0.00
1:40pm,5,12,70.5,29.90,72.3,0.00
2:00pm,5,12,70.6,29.90,72.4,0.00
2:20pm,2,10,70.7,29.90,72.4,0.00
2:40pm,3,12,70.5,29.90,72.1,0.00
3:00pm,6,11,70.2,29.90,71.9,0.00
3:20pm,4,9,70.2,29.91,71.9,0.00
3:40pm,2,11,69.4,29.91,71.3,0.00
4:00pm,0,6,68.1,29.91,70.1,0.00
4:20pm,2,3,66.5,29.91,68.9,0.00
4:40pm,1,4,65.2,29.91,67.9,0.00
5:00pm,0,7,64.2,29.92,67.3,0.00
5:20pm,0,4,63.5,29.92,66.7,0.00
5:40pm,0,5,63.3,29.93,66.6,0.00
6:00pm,5,5,63.1,29.94,66.5,0.00
6:20pm,0,7,62.9,29.95,66.5,0.00
6:40pm,4,6,62.6,29.95,66.2,0.00
7:00pm,3,6,62.4,29.95,66.1,0.00
7:20pm,5,6,61.9,29.96,65.7,0.00
7:40pm,2,5,61.7,29.96,65.7,0.00
8:00pm,2,4,61.5,29.98,65.6,0.00
8:20pm,1,7,61.5,29.99,65.6,0.00
8:40pm,0,5,61.3,29.99,65.5,0.00
9:00pm,4,5,61.0,30.00,65.4,0.00
9:20pm,4,6,60.8,30.00,65.2,0.00
9:40pm,0,4,60.4,30.00,64.9,0.00
10:00pm,5,5,60.1,30.01,64.7,0.00
10:20pm,1,5,60.0,30.00,64.6,0.00
10:40pm,0,3,59.7,30.00,64.5,0.00
11:00pm,0,5,59.5,30.01,64.3,0.00
11:20pm,0,5,59.2,30.00,64.1,0.00
11:40pm,3,5,59.0,30.01,63.9,0.00
