2/24/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,10,22,52.5,29.81,53.2,0.00
12:20am,8,19,50.5,29.80,51.4,0.00
12:40am,8,18,49.8,29.81,50.8,0.00
1:00am,6,15,49.1,29.80,50.3,0.00
1:20am,6,14,48.5,29.80,49.9,0.00
1:40am,8,20,47.9,29.81,49.6,0.00
2:00am,7,16,47.3,29.82,49.3,0.00
2:20am,6,13,46.8,29.82,49.1,0.00
2:40am,6,14,46.5,29.82,48.9,0.00
3:00am,5,10,46.1,29.83,48.6,0.00
3:20am,4,10,45.9,29.83,48.6,0.00
3:40am,6,13,45.6,29.83,48.6,0.00
4:00am,5,12,45.2,29.83,48.4,0.00
4:20am,5,13,44.7,29.83,48.1,0.00
4:40am,6,13,44.4,29.83,48.1,0.00
5:00am,5,12,44.0,29.85,47.8,0.00
5:20am,5,10,43.6,29.85,47.6,0.00
5:40am,5,14,43.2,29.87,47.4,0.00
6:00am,5,10,43.0,29.88,47.2,0.00
6:20am,4,10,42.7,29.89,47.1,0.00
6:40am,3,6,42.5,29.89,46.9,0.00
7:00am,2,5,42.3,29.90,46.8,0.00
7:20am,0,2,42.6,29.91,47.1,0.00
7:40am,0,3,43.6,29.92,48.1,0.00
8:00am,2,5,44.7,29.93,48.7,0.00
8:20am,2,6,45.8,29.94,49.4,0.00
8:40am,3,7,45.9,29.94,49.1,0.00
9:00am,4,10,46.3,29.94,49.1,0.00
9:20am,2,6,47.8,29.94,50.3,0.00
9:40am,4,12,48.6,29.94,50.7,0.00
10:00am,4,9,49.2,29.95,50.9,0.00
10:20am,4,10,50.0,29.94,51.6,0.00
10:40am,4,10,51.3,29.94,53.1,0.00
11:00am,6,14,51.2,29.95,52.8,0.00
11:20am,7,15,50.6,29.95,52.3,0.00
11:40am,6,15,52.2,29.94,53.6,0.00
12:00pm,5,12,53.3,29.92,54.5,0.00
12:20pm,6,14,52.9,29.91,54.0,0.00
12:40pm,4,10,55.0,29.90,55.9,0.00
1:00pm,4,9,55.3,29.88,56.2,0.00
1:20pm,6,13,55.2,29.88,56.0,0.00
1:40pm,7,15,55.4,29.88,55.7,0.00
2:00pm,8,16,56.3,29.86,56.3,0.00
2:20pm,6,17,57.4,29.86,57.1,0.00
2:40pm,8,18,57.7,29.87,57.0,0.00
3:00pm,9,22,57.6,29.87,56.4,0.00
3:20pm,12,24,56.8,29.88,55.5,0.00
3:40pm,12,22,56.0,29.89,54.8,0.00
4:00pm,11,21,55.9,29.91,54.6,0.00
4:20pm,11,21,55.2,29.91,53.8,0.00
4:40pm,6,13,55.2,29.92,53.9,0.00
5:00pm,4,8,51.3,29.93,51.4,0.00
5:20pm,7,12,46.4,29.95,47.2,0.00
5:40pm,3,7,45.1,29.96,46.1,0.00
6:00pm,5,10,43.4,29.98,44.4,0.00
6:20pm,2,6,42.8,29.99,44.1,0.00
6:40pm,4,7,42.3,30.00,43.7,0.00
7:00pm,3,6,42.0,30.01,43.5,0.00
7:20pm,1,4,41.7,30.01,43.4,0.00
7:40pm,1,3,41.4,30.02,43.1,0.00
8:00pm,0,3,41.1,30.03,42.8,0.00
8:20pm,1,4,40.9,30.04,42.6,0.00
8:40pm,0,2,40.9,30.04,42.6,0.00
9:00pm,1,2,40.6,30.05,42.6,0.00
9:20pm,1,3,40.7,30.05,42.5,0.00
9:40pm,1,3,40.6,30.06,42.4,0.00
10:00pm,1,3,40.1,30.06,41.9,0.00
10:20pm,3,6,40.0,30.06,41.3,0.00
10:40pm,3,6,39.7,30.06,40.7,0.00
11:00pm,3,9,39.1,30.06,39.6,0.00
11:20pm,2,6,38.8,30.05,39.1,0.00
11:40pm,1,4,38.3,30.05,38.6,0.00
