9/28/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:20am,0,3,62.2,30.08,30.53,66.6,0.00
12:40am,2,5,62.2,30.08,30.53,66.7,0.00
1:00am,2,4,62.3,30.08,30.53,66.8,0.00
1:20am,2,4,62.3,30.08,30.53,66.5,0.00
1:40am,1,4,62.2,30.07,30.53,66.2,0.00
2:00am,0,3,62.4,30.07,30.53,65.7,0.00
2:20am,0,1,62.2,30.07,30.53,65.5,0.00
2:40am,3,4,61.2,30.07,30.53,65.0,0.00
3:00am,0,3,60.2,30.06,30.53,64.7,0.00
3:20am,0,3,59.8,30.06,30.53,64.6,0.00
3:40am,0,0,59.4,30.06,30.53,64.3,0.00
4:00am,0,2,58.9,30.06,30.53,63.8,0.00
4:20am,1,2,58.8,30.06,30.53,63.7,0.00
4:40am,0,3,58.9,30.06,30.53,63.8,0.00
5:00am,1,3,59.2,30.07,30.53,64.1,0.00
5:20am,1,3,59.6,30.07,30.53,64.5,0.00
5:40am,5,5,59.3,30.07,30.53,64.4,0.00
6:00am,2,6,59.2,30.07,30.53,64.4,0.00
6:20am,4,5,59.5,30.08,30.53,64.8,0.00
6:40am,2,6,59.8,30.08,30.53,65.0,0.00
7:00am,2,5,60.2,30.09,30.53,65.4,0.00
7:20am,1,2,60.6,30.09,30.53,65.8,0.00
7:40am,1,5,61.2,30.09,30.53,66.5,0.00
8:00am,4,5,62.0,30.10,30.53,67.3,0.00
8:20am,3,11,64.6,30.10,30.53,69.2,0.00
8:40am,2,17,65.7,30.10,30.53,70.1,0.00
9:00am,10,14,66.3,30.11,30.53,70.5,0.00
9:20am,3,16,67.0,30.12,30.53,70.6,0.00
9:40am,0,16,68.1,30.12,30.53,71.8,0.00
10:00am,9,13,68.8,30.13,30.53,72.2,0.00
10:20am,3,14,68.2,30.13,30.53,71.6,0.00
10:40am,11,19,69.0,30.13,30.53,72.6,0.00
11:00am,3,19,69.1,30.13,30.53,72.4,0.00
11:20am,14,19,69.0,30.14,30.53,72.6,0.00
11:40am,19,19,69.8,30.13,30.53,73.1,0.00
12:00pm,10,15,69.4,30.13,30.53,72.7,0.00
12:20pm,8,14,69.6,30.13,30.53,73.0,0.00
12:40pm,3,17,69.9,30.13,30.53,73.2,0.00
1:00pm,3,12,71.2,30.12,30.53,74.3,0.00
1:20pm,13,15,70.7,30.12,30.53,73.7,0.00
1:40pm,7,18,70.3,30.12,30.53,72.8,0.00
2:00pm,10,14,69.5,30.11,30.53,72.5,0.00
2:20pm,3,12,70.0,30.10,30.53,72.8,0.00
2:40pm,2,13,70.2,30.10,30.53,73.0,0.00
3:00pm,3,11,69.3,30.10,30.53,72.3,0.00
3:20pm,4,16,69.3,30.10,30.53,72.1,0.00
3:40pm,8,19,68.8,30.09,30.53,72.0,0.00
4:00pm,5,14,68.5,30.09,30.53,71.5,0.00
4:20pm,6,13,68.6,30.09,30.53,71.7,0.00
4:40pm,4,11,68.9,30.09,30.53,72.1,0.00
5:00pm,4,13,68.3,30.09,30.53,71.4,0.00
5:20pm,3,10,68.0,30.09,30.53,71.1,0.00
5:40pm,2,10,67.7,30.09,30.53,70.9,0.00
6:00pm,2,7,67.4,30.08,30.53,70.7,0.00
6:20pm,0,5,67.2,30.09,30.53,70.6,0.00
6:40pm,0,6,66.7,30.08,30.53,70.4,0.00
7:00pm,0,4,66.2,30.09,30.53,69.9,0.00
7:20pm,3,5,65.5,30.09,30.53,69.3,0.00
7:40pm,4,6,65.0,30.09,30.53,69.0,0.00
8:00pm,0,5,64.4,30.09,30.53,68.6,0.00
8:20pm,1,5,64.0,30.09,30.53,68.4,0.00
8:40pm,1,5,63.8,30.10,30.53,68.2,0.00
9:00pm,1,5,63.6,30.09,30.53,68.0,0.00
9:20pm,1,4,63.4,30.10,30.53,67.8,0.00
9:40pm,2,5,63.1,30.09,30.53,67.5,0.00
10:00pm,0,4,62.7,30.09,30.53,67.1,0.00
10:20pm,0,4,62.4,30.08,30.53,66.9,0.00
10:40pm,2,4,62.3,30.08,30.53,66.9,0.00
11:00pm,1,4,62.1,30.07,30.53,66.9,0.00
11:20pm,1,3,61.7,30.07,30.53,66.8,0.00
11:40pm,0,1,61.3,30.06,30.53,66.4,0.00
