4/26/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,13,62.6,29.62,69.2,0.81
12:20am,5,11,62.5,29.62,69.1,0.00
12:40am,7,10,62.6,29.62,69.2,0.00
1:00am,8,13,62.6,29.64,69.2,0.00
1:20am,4,16,62.1,29.64,68.5,0.00
1:40am,11,18,61.5,29.65,67.7,0.00
2:00am,5,23,61.0,29.65,67.1,0.00
2:20am,4,15,60.4,29.65,66.5,0.00
2:40am,5,17,60.1,29.65,66.0,0.00
3:00am,3,13,59.7,29.65,65.6,0.00
3:20am,9,16,59.2,29.66,65.1,0.00
3:40am,6,18,58.9,29.67,64.7,0.00
4:00am,7,16,58.5,29.68,64.1,0.00
4:20am,5,15,58.1,29.69,63.6,0.00
4:40am,3,14,57.7,29.70,62.9,0.00
5:00am,4,13,57.2,29.71,62.1,0.00
5:20am,11,15,56.7,29.72,61.1,0.00
5:40am,6,13,56.3,29.73,60.7,0.00
6:00am,1,9,55.7,29.75,60.1,0.00
6:20am,4,12,55.0,29.76,59.4,0.00
6:40am,4,10,54.7,29.77,58.8,0.00
7:00am,4,10,54.9,29.80,58.7,0.00
7:20am,1,7,55.5,29.81,58.8,0.00
7:40am,7,12,56.6,29.81,59.7,0.00
8:00am,1,12,57.4,29.82,60.2,0.00
8:20am,7,14,57.8,29.83,60.2,0.00
8:40am,7,16,58.5,29.82,60.9,0.00
9:00am,6,15,59.6,29.84,61.6,0.00
9:20am,10,19,61.0,29.84,62.2,0.00
9:40am,6,18,62.3,29.84,63.1,0.00
10:00am,13,18,63.2,29.85,63.7,0.00
10:20am,7,14,64.4,29.85,65.0,0.00
10:40am,9,13,65.3,29.85,66.1,0.00
11:00am,4,12,65.5,29.85,66.4,0.00
11:20am,13,16,65.8,29.86,66.3,0.00
11:40am,4,13,66.2,29.85,66.5,0.00
12:00pm,3,11,67.5,29.84,67.7,0.00
12:20pm,12,15,67.6,29.84,67.9,0.00
12:40pm,3,11,68.9,29.83,69.3,0.00
1:00pm,12,14,69.0,29.81,69.4,0.00
1:20pm,5,15,69.9,29.81,70.5,0.00
1:40pm,6,13,70.3,29.81,70.5,0.00
2:00pm,15,15,71.5,29.79,71.8,0.00
2:20pm,10,15,72.2,29.79,72.4,0.00
2:40pm,4,13,72.6,29.78,72.9,0.00
3:00pm,4,18,73.4,29.77,73.5,0.00
3:20pm,10,17,74.6,29.77,74.4,0.00
3:40pm,2,13,75.2,29.76,75.2,0.00
4:00pm,4,19,75.8,29.75,75.7,0.00
4:20pm,10,18,76.2,29.75,76.0,0.00
4:40pm,17,18,76.3,29.75,76.1,0.00
5:00pm,7,17,76.5,29.74,76.3,0.00
5:20pm,8,16,76.6,29.74,76.5,0.00
5:40pm,12,20,76.7,29.74,76.5,0.00
6:00pm,6,15,76.3,29.74,76.1,0.00
6:20pm,12,15,75.8,29.73,75.7,0.00
6:40pm,7,13,75.6,29.73,75.6,0.00
7:00pm,4,15,75.0,29.73,75.1,0.00
7:20pm,2,9,74.2,29.73,74.5,0.00
7:40pm,2,9,73.0,29.73,73.3,0.00
8:00pm,0,7,71.9,29.74,72.6,0.00
8:20pm,0,10,71.1,29.73,71.9,0.00
8:40pm,6,10,70.6,29.73,71.5,0.00
9:00pm,4,11,70.1,29.74,71.1,0.00
9:20pm,2,13,69.5,29.74,70.7,0.00
9:40pm,4,13,69.1,29.74,70.3,0.00
10:00pm,7,13,68.9,29.74,70.1,0.00
10:20pm,8,12,68.9,29.75,70.1,0.00
10:40pm,4,11,68.6,29.74,69.9,0.00
11:00pm,8,14,68.3,29.74,69.6,0.00
11:20pm,9,17,68.4,29.74,69.6,0.00
11:40pm,4,9,68.3,29.75,69.5,0.00
