8/15/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,11,79.6,29.80,24.38,82.7,0.00
12:20am,3,10,79.4,29.81,24.38,82.6,0.00
12:40am,4,11,79.0,29.80,24.38,82.6,0.00
1:00am,2,6,78.6,29.79,24.38,82.4,0.00
1:20am,6,11,78.5,29.79,24.38,82.3,0.00
1:40am,4,11,78.5,29.78,24.38,82.5,0.00
2:00am,2,10,78.3,29.78,24.38,82.5,0.00
2:20am,1,9,78.0,29.78,24.38,82.2,0.00
2:40am,5,10,77.6,29.78,24.38,82.0,0.00
3:00am,6,12,77.1,29.78,24.38,81.6,0.00
3:20am,6,9,76.5,29.78,24.38,81.3,0.00
3:40am,2,9,76.1,29.78,24.38,81.0,0.00
4:00am,4,7,75.8,29.77,24.38,80.7,0.00
4:20am,3,10,75.5,29.76,24.38,80.4,0.00
4:40am,2,8,75.3,29.77,24.38,80.4,0.00
5:00am,4,7,75.2,29.77,24.38,80.4,0.00
5:20am,0,5,75.0,29.78,24.38,80.2,0.00
5:40am,3,7,74.9,29.77,24.38,80.2,0.00
6:00am,3,9,74.9,29.78,24.38,80.4,0.00
6:20am,2,8,74.8,29.79,24.38,80.3,0.00
6:40am,5,7,74.9,29.79,24.38,80.4,0.00
7:00am,4,9,75.4,29.79,24.38,80.7,0.00
7:20am,2,9,76.3,29.79,24.38,81.5,0.00
7:40am,1,6,76.5,29.79,24.38,81.7,0.00
8:00am,2,6,77.5,29.79,24.38,82.6,0.00
8:20am,7,12,78.2,29.80,24.38,82.8,0.00
8:40am,6,10,78.2,29.80,24.38,83.0,0.00
9:00am,1,9,79.1,29.81,24.38,83.7,0.00
9:20am,2,10,80.2,29.80,24.38,84.8,0.00
9:40am,6,9,82.1,29.81,24.38,88.3,0.00
10:00am,4,9,82.8,29.81,24.38,89.6,0.00
10:20am,2,8,81.7,29.81,24.38,87.4,0.00
10:40am,7,7,81.5,29.81,24.38,87.2,0.00
11:00am,5,7,82.5,29.81,24.38,89.7,0.00
11:20am,6,8,83.8,29.81,24.38,91.7,0.00
11:40am,3,6,84.0,29.81,24.38,92.9,0.00
12:00pm,1,9,83.9,29.81,24.38,92.6,0.00
12:20pm,5,9,85.8,29.81,24.38,95.9,0.00
12:40pm,10,12,85.5,29.81,24.38,94.7,0.00
1:00pm,3,10,85.9,29.81,24.38,96.1,0.00
1:20pm,5,7,84.9,29.81,24.38,94.4,0.00
1:40pm,2,9,86.7,29.81,24.38,96.3,0.00
2:00pm,4,10,85.8,29.81,24.38,94.6,0.00
2:20pm,3,9,86.4,29.80,24.38,96.5,0.00
2:40pm,1,6,85.4,29.80,24.38,93.2,0.00
3:00pm,3,4,83.5,29.78,24.38,91.0,0.00
3:20pm,0,4,81.3,29.79,24.39,87.3,0.01
3:40pm,3,6,78.9,29.78,24.39,83.1,0.01
4:00pm,1,6,77.8,29.79,24.39,81.6,0.01
4:20pm,3,4,77.6,29.80,24.39,81.2,0.01
4:40pm,1,6,74.5,29.79,24.47,79.3,0.09
5:00pm,5,17,72.5,29.81,24.53,78.1,0.15
5:20pm,3,6,72.1,29.78,24.55,78.2,0.17
5:40pm,4,4,74.1,29.77,24.55,80.3,0.17
6:00pm,2,4,75.7,29.77,24.55,81.3,0.17
6:20pm,0,1,75.7,29.78,24.55,81.0,0.17
6:40pm,0,1,76.5,29.79,24.55,82.0,0.17
7:00pm,0,4,76.2,29.80,24.55,81.7,0.17
7:20pm,0,2,75.7,29.81,24.55,81.5,0.17
7:40pm,2,3,75.0,29.81,24.55,80.9,0.17
8:00pm,0,3,74.3,29.81,24.55,80.2,0.17
8:20pm,2,2,74.2,29.81,24.55,80.3,0.17
8:40pm,0,1,73.9,29.81,24.55,80.0,0.17
9:00pm,0,0,73.9,29.82,24.55,80.1,0.17
9:20pm,0,1,73.7,29.82,24.55,79.9,0.17
9:40pm,0,3,73.5,29.82,24.55,79.7,0.17
10:00pm,0,0,73.3,29.82,24.55,79.5,0.17
10:20pm,0,2,73.1,29.82,24.55,79.5,0.17
10:40pm,0,0,72.9,29.83,24.55,79.1,0.17
11:00pm,0,0,72.6,29.83,24.55,78.8,0.17
11:20pm,0,2,72.3,29.83,24.55,78.7,0.17
11:40pm,1,3,72.2,29.83,24.55,78.6,0.17
