5/8/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,2,61.4,30.04,67.3,0.00
12:20am,0,1,61.1,30.04,67.0,0.00
12:40am,3,4,60.6,30.04,66.5,0.00
1:00am,0,4,60.5,30.03,66.4,0.00
1:20am,0,3,60.4,30.03,66.3,0.00
1:40am,0,2,60.3,30.03,66.2,0.00
2:00am,0,3,60.1,30.02,66.0,0.00
2:20am,3,3,59.8,30.02,65.9,0.00
2:40am,2,3,59.8,30.02,65.9,0.00
3:00am,1,4,59.6,30.02,65.5,0.00
3:20am,0,4,59.8,30.02,65.6,0.00
3:40am,1,3,59.5,30.02,65.3,0.00
4:00am,0,3,59.4,30.02,65.3,0.00
4:20am,2,5,59.5,30.02,65.6,0.00
4:40am,1,3,59.4,30.02,65.5,0.00
5:00am,2,4,59.4,30.01,65.6,0.00
5:20am,0,2,59.5,30.02,65.6,0.00
5:40am,0,2,59.3,30.02,65.4,0.00
6:00am,0,0,59.0,30.02,65.1,0.00
6:20am,2,2,58.8,30.03,65.0,0.00
6:40am,2,5,59.6,30.03,66.0,0.00
7:00am,2,5,60.9,30.04,67.1,0.00
7:20am,2,4,62.6,30.04,68.5,0.00
7:40am,1,6,63.9,30.05,69.5,0.00
8:00am,3,7,65.6,30.05,70.8,0.00
8:20am,2,6,67.2,30.05,72.1,0.00
8:40am,9,10,68.0,30.05,72.4,0.00
9:00am,7,10,68.7,30.05,72.9,0.00
9:20am,5,11,70.2,30.05,74.4,0.00
9:40am,10,11,70.9,30.06,74.9,0.00
10:00am,5,13,71.3,30.05,75.3,0.00
10:20am,7,13,71.1,30.06,75.2,0.00
10:40am,7,13,72.1,30.06,75.7,0.00
11:00am,6,11,72.1,30.07,75.9,0.00
11:20am,3,19,72.8,30.07,76.4,0.00
11:40am,4,12,74.0,30.07,77.2,0.00
12:00pm,11,13,73.6,30.08,77.0,0.00
12:20pm,10,13,73.3,30.08,76.6,0.00
12:40pm,6,15,73.5,30.08,76.7,0.00
1:00pm,10,13,74.6,30.07,77.6,0.00
1:20pm,4,12,74.6,30.07,77.8,0.00
1:40pm,6,16,75.1,30.07,77.9,0.00
2:00pm,5,12,74.6,30.07,77.8,0.00
2:20pm,9,15,75.3,30.07,78.3,0.00
2:40pm,1,16,74.7,30.06,77.5,0.00
3:00pm,12,16,75.3,30.05,77.8,0.00
3:20pm,6,17,75.3,30.05,77.8,0.00
3:40pm,10,16,75.2,30.04,77.8,0.00
4:00pm,8,15,75.4,30.04,78.2,0.00
4:20pm,13,15,74.8,30.04,77.9,0.00
4:40pm,3,15,74.4,30.04,77.7,0.00
5:00pm,14,17,73.9,30.03,77.3,0.00
5:20pm,8,15,73.1,30.04,76.7,0.00
5:40pm,5,16,72.5,30.04,76.2,0.00
6:00pm,10,12,71.2,30.05,75.2,0.00
6:20pm,7,18,70.9,30.05,74.7,0.00
6:40pm,9,11,69.7,30.05,74.1,0.00
7:00pm,9,12,68.9,30.05,73.5,0.00
7:20pm,5,12,68.7,30.05,73.6,0.00
7:40pm,10,13,68.4,30.05,73.3,0.00
8:00pm,8,10,68.0,30.05,73.2,0.00
8:20pm,10,12,67.8,30.05,73.1,0.00
8:40pm,4,10,67.6,30.05,72.9,0.00
9:00pm,4,10,67.5,30.05,73.0,0.00
9:20pm,4,7,67.3,30.05,72.9,0.00
9:40pm,2,7,66.9,30.06,72.7,0.00
10:00pm,6,11,66.5,30.07,72.4,0.00
10:20pm,3,6,66.1,30.08,72.2,0.00
10:40pm,5,7,65.9,30.08,72.1,0.00
11:00pm,1,5,65.6,30.08,72.0,0.00
11:20pm,3,4,65.5,30.08,71.9,0.00
11:40pm,2,5,65.4,30.08,71.8,0.00
