6/28/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,11,75.2,29.61,19.81,81.3,0.10
12:20am,3,9,75.0,29.60,19.81,81.1,0.00
12:40am,2,6,74.8,29.60,19.81,80.9,0.00
1:00am,3,13,74.7,29.60,19.81,80.9,0.00
1:20am,3,11,74.4,29.60,19.81,80.6,0.00
1:40am,5,10,74.2,29.60,19.81,80.4,0.00
2:00am,2,14,74.1,29.60,19.81,80.3,0.00
2:20am,2,10,74.0,29.59,19.81,80.2,0.00
2:40am,6,11,74.0,29.58,19.81,80.2,0.00
3:00am,4,13,73.9,29.57,19.81,80.1,0.00
3:20am,12,12,73.9,29.57,19.81,80.1,0.00
3:40am,4,11,74.0,29.57,19.81,80.2,0.00
4:00am,6,17,74.2,29.56,19.81,80.4,0.00
4:20am,7,13,74.2,29.55,19.81,80.4,0.00
4:40am,4,14,74.3,29.56,19.81,80.5,0.00
5:00am,5,16,74.6,29.56,19.81,80.7,0.00
5:20am,4,13,74.7,29.56,19.81,80.8,0.00
5:40am,6,11,74.7,29.57,19.81,80.8,0.00
6:00am,5,14,74.8,29.57,19.81,80.9,0.00
6:20am,5,14,74.8,29.57,19.81,80.9,0.00
6:40am,10,13,74.8,29.57,19.81,80.9,0.00
7:00am,6,13,75.0,29.57,19.81,81.1,0.00
7:20am,2,14,75.5,29.57,19.81,81.4,0.00
7:40am,4,15,76.2,29.57,19.81,82.0,0.00
8:00am,3,14,76.3,29.57,19.81,82.1,0.00
8:20am,8,13,76.4,29.56,19.81,82.0,0.00
8:40am,2,13,77.6,29.56,19.81,82.9,0.00
9:00am,4,15,78.2,29.55,19.81,83.4,0.00
9:20am,4,13,78.9,29.55,19.81,83.8,0.00
9:40am,4,10,80.0,29.54,19.81,84.8,0.00
10:00am,7,16,80.7,29.55,19.81,86.1,0.00
10:20am,13,20,81.1,29.55,19.81,86.7,0.00
10:40am,14,14,82.6,29.55,19.81,89.7,0.00
11:00am,2,12,83.7,29.55,19.81,92.1,0.00
11:20am,2,18,83.9,29.55,19.81,92.3,0.00
11:40am,4,18,85.2,29.56,19.81,93.6,0.00
12:00pm,13,14,85.4,29.56,19.81,93.6,0.00
12:20pm,7,21,86.0,29.55,19.81,94.2,0.00
12:40pm,3,11,87.5,29.55,19.81,97.3,0.00
1:00pm,10,15,87.7,29.55,19.81,96.8,0.00
1:20pm,6,15,88.1,29.54,19.81,96.8,0.00
1:40pm,7,14,88.2,29.54,19.81,97.5,0.00
2:00pm,5,16,88.8,29.53,19.81,97.9,0.00
2:20pm,2,14,89.2,29.52,19.81,98.9,0.00
2:40pm,6,15,88.9,29.52,19.81,97.6,0.00
3:00pm,9,12,89.7,29.51,19.81,99.5,0.00
3:20pm,3,18,89.5,29.50,19.81,99.0,0.00
3:40pm,2,15,89.8,29.49,19.81,99.8,0.00
4:00pm,9,14,90.5,29.49,19.81,99.7,0.00
4:20pm,2,14,90.3,29.48,19.81,101.0,0.00
4:40pm,4,11,90.2,29.48,19.81,100.2,0.00
5:00pm,3,14,89.2,29.49,19.81,99.4,0.00
5:20pm,6,13,88.6,29.49,19.81,97.5,0.00
5:40pm,2,12,87.6,29.48,19.81,96.6,0.00
6:00pm,6,12,86.9,29.46,19.81,95.4,0.00
6:20pm,7,10,86.4,29.46,19.81,95.2,0.00
6:40pm,4,12,85.8,29.47,19.81,94.2,0.00
7:00pm,4,13,85.6,29.49,19.81,93.7,0.00
7:20pm,2,13,85.5,29.48,19.81,93.5,0.00
7:40pm,6,11,85.1,29.48,19.81,92.9,0.00
8:00pm,7,13,85.2,29.49,19.81,93.2,0.00
8:20pm,7,16,84.7,29.48,19.81,92.4,0.00
8:40pm,9,14,83.8,29.47,19.81,90.7,0.00
9:00pm,11,19,82.7,29.49,19.81,87.0,0.00
9:20pm,2,15,81.1,29.49,19.81,84.1,0.00
9:40pm,10,21,79.5,29.50,19.81,82.2,0.00
10:00pm,6,14,78.5,29.51,19.81,81.5,0.00
10:20pm,5,12,78.0,29.51,19.81,81.0,0.00
10:40pm,8,15,78.0,29.51,19.81,81.1,0.00
11:00pm,15,18,78.1,29.52,19.81,81.4,0.00
11:20pm,5,19,78.4,29.52,19.81,81.6,0.00
11:40pm,5,20,77.9,29.52,19.81,81.5,0.00
