3/25/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,15,64.9,29.77,69.1,5.76
12:20am,4,14,64.7,29.77,69.1,0.08
12:40am,7,14,64.5,29.76,69.0,0.11
1:00am,2,15,64.5,29.76,69.0,0.18
1:20am,5,15,64.3,29.75,68.9,0.20
1:40am,6,14,64.2,29.74,68.8,0.23
2:00am,10,14,64.3,29.73,69.1,0.35
2:20am,0,14,64.1,29.71,69.0,0.45
2:40am,1,14,64.3,29.70,69.2,0.55
3:00am,4,15,64.2,29.71,69.3,0.61
3:20am,6,13,64.1,29.70,69.3,0.64
3:40am,4,14,64.3,29.70,69.6,0.67
4:00am,5,17,64.7,29.71,70.0,0.85
4:20am,2,18,65.0,29.70,70.3,0.95
4:40am,9,14,65.1,29.71,70.4,0.98
5:00am,7,15,65.4,29.71,70.7,1.03
5:20am,17,17,65.8,29.71,71.1,1.20
5:40am,4,10,65.7,29.71,71.2,1.20
6:00am,0,11,65.5,29.71,71.0,1.20
6:20am,7,11,64.9,29.71,70.8,1.23
6:40am,0,9,64.5,29.71,70.7,1.24
7:00am,6,6,64.3,29.70,70.7,1.24
7:20am,1,5,64.5,29.70,70.9,1.24
7:40am,3,10,64.4,29.69,71.0,1.25
8:00am,0,6,65.2,29.69,71.8,1.25
8:20am,4,6,66.8,29.69,73.2,1.25
8:40am,5,13,68.6,29.69,74.5,1.26
9:00am,2,11,70.3,29.69,75.8,1.28
9:20am,3,17,70.7,29.69,75.8,1.34
9:40am,11,17,72.2,29.70,76.8,1.44
10:00am,3,16,71.7,29.70,76.3,1.44
10:20am,5,16,73.9,29.70,77.9,1.44
10:40am,6,17,75.1,29.70,78.4,1.46
11:00am,3,18,75.8,29.70,79.0,1.52
11:20am,3,15,75.9,29.70,78.9,1.53
11:40am,9,13,76.2,29.70,79.0,1.54
12:00pm,10,11,76.6,29.70,79.1,1.54
12:20pm,9,15,78.5,29.69,80.6,1.55
12:40pm,3,15,78.8,29.68,80.5,1.56
1:00pm,2,12,77.4,29.68,79.7,1.56
1:20pm,6,14,77.2,29.68,79.5,1.56
1:40pm,10,13,76.9,29.68,79.0,1.56
2:00pm,11,15,77.3,29.68,79.1,1.56
2:20pm,7,15,78.1,29.68,79.9,1.56
2:40pm,3,15,78.1,29.68,79.8,1.57
3:00pm,9,13,77.5,29.69,79.3,1.57
3:20pm,6,15,77.3,29.70,78.8,1.57
3:40pm,4,13,76.9,29.70,78.5,1.57
4:00pm,3,12,76.6,29.71,78.3,1.57
4:20pm,2,9,76.3,29.72,78.1,1.57
4:40pm,0,7,75.9,29.73,77.8,1.57
5:00pm,2,6,75.5,29.74,77.3,1.57
5:20pm,0,6,74.5,29.74,76.6,1.57
5:40pm,0,0,73.7,29.75,76.0,1.57
6:00pm,0,0,73.1,29.76,75.5,1.57
6:20pm,0,0,72.1,29.77,74.7,1.57
6:40pm,11,12,69.1,29.78,72.1,1.58
7:00pm,3,11,66.8,29.81,70.4,1.58
7:20pm,4,9,66.3,29.81,70.0,1.58
7:40pm,9,11,66.1,29.82,69.8,1.58
8:00pm,7,11,66.1,29.84,69.8,1.58
8:20pm,4,11,65.7,29.85,69.5,1.60
8:40pm,10,20,64.7,29.87,67.8,1.73
9:00pm,10,18,62.3,29.88,65.6,1.92
9:20pm,0,11,61.2,29.90,64.2,1.98
9:40pm,2,7,60.9,29.90,63.6,1.98
10:00pm,6,11,60.8,29.90,63.3,1.98
10:20pm,13,16,60.6,29.91,62.7,2.11
10:40pm,6,19,60.1,29.93,62.0,2.26
11:00pm,3,18,59.4,29.94,61.4,2.47
11:20pm,13,19,58.6,29.96,60.6,2.60
11:40pm,4,20,57.7,29.96,59.8,2.81
