2/3/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,5,38.3,29.88,3.45,39.8,0.00
12:20am,1,5,38.3,29.87,3.45,39.9,0.00
12:40am,0,6,38.3,29.87,3.45,39.9,0.00
1:00am,3,9,38.3,29.85,3.45,39.9,0.00
1:20am,9,12,38.2,29.85,3.45,39.9,0.00
1:40am,4,11,38.0,29.84,3.45,40.0,0.00
2:00am,3,11,38.2,29.83,3.45,40.7,0.00
2:20am,3,8,38.2,29.83,3.45,40.7,0.00
2:40am,3,8,38.0,29.82,3.45,40.4,0.00
3:00am,3,6,37.9,29.81,3.45,40.4,0.00
3:20am,3,7,37.9,29.80,3.45,40.6,0.00
3:40am,4,5,38.1,29.78,3.45,40.9,0.00
4:00am,3,6,38.1,29.79,3.45,41.1,0.00
4:20am,5,9,38.1,29.78,3.45,41.1,0.00
4:40am,3,13,38.2,29.78,3.45,40.8,0.00
5:00am,5,11,38.0,29.78,3.45,40.5,0.00
5:20am,2,9,37.6,29.78,3.45,39.7,0.00
5:40am,4,10,37.3,29.78,3.45,39.2,0.00
6:00am,3,7,37.0,29.78,3.45,38.7,0.00
6:20am,2,6,36.7,29.78,3.45,38.5,0.00
6:40am,4,10,36.5,29.78,3.45,38.5,0.00
7:00am,5,11,36.6,29.78,3.45,38.4,0.00
7:20am,6,10,36.3,29.79,3.45,38.1,0.00
7:40am,5,11,35.7,29.80,3.45,38.2,0.00
8:00am,8,9,35.4,29.80,3.45,37.7,0.00
8:20am,3,6,35.4,29.79,3.45,37.7,0.00
8:40am,1,7,35.2,29.80,3.45,37.2,0.00
9:00am,5,9,35.7,29.79,3.45,37.7,0.00
9:20am,9,10,36.7,29.79,3.45,38.7,0.00
9:40am,2,7,36.9,29.80,3.45,39.3,0.00
10:00am,5,9,38.3,29.79,3.45,40.4,0.00
10:20am,5,9,38.6,29.79,3.45,40.9,0.00
10:40am,3,7,39.3,29.79,3.45,41.3,0.00
11:00am,3,6,40.9,29.78,3.45,42.6,0.00
11:20am,2,7,41.5,29.78,3.45,43.1,0.00
11:40am,1,6,40.2,29.78,3.45,41.7,0.00
12:00pm,4,6,40.2,29.77,3.45,41.7,0.00
12:20pm,5,9,39.9,29.77,3.45,41.5,0.00
12:40pm,6,7,39.6,29.76,3.45,41.2,0.00
1:00pm,12,13,40.4,29.74,3.45,42.1,0.00
1:20pm,9,11,41.3,29.73,3.45,42.8,0.00
1:40pm,3,7,43.3,29.72,3.45,44.5,0.00
2:00pm,4,8,42.2,29.71,3.45,43.4,0.00
2:20pm,4,6,42.4,29.71,3.45,43.8,0.00
2:40pm,2,7,42.5,29.70,3.45,44.0,0.00
3:00pm,4,5,42.5,29.71,3.45,43.9,0.00
3:20pm,5,6,41.7,29.71,3.45,43.3,0.00
3:40pm,4,9,42.2,29.71,3.45,43.8,0.00
4:00pm,5,10,42.2,29.72,3.45,43.8,0.00
4:20pm,2,7,42.3,29.72,3.45,43.9,0.00
4:40pm,3,10,42.5,29.72,3.45,44.1,0.00
5:00pm,3,10,41.1,29.72,3.45,43.4,0.00
5:20pm,3,6,38.5,29.72,3.45,41.5,0.00
5:40pm,4,5,37.7,29.72,3.45,40.9,0.00
6:00pm,0,3,37.4,29.74,3.45,40.7,0.00
6:20pm,3,4,37.3,29.74,3.45,40.7,0.00
6:40pm,0,3,37.2,29.74,3.45,40.6,0.00
7:00pm,0,2,37.0,29.75,3.45,40.6,0.00
7:20pm,0,0,36.5,29.75,3.45,40.1,0.00
7:40pm,0,1,35.9,29.75,3.45,39.7,0.00
8:00pm,0,2,35.3,29.76,3.45,39.4,0.00
8:20pm,0,0,34.9,29.76,3.45,39.0,0.00
8:40pm,0,0,34.5,29.76,3.45,38.7,0.00
9:00pm,1,2,34.0,29.77,3.45,38.4,0.00
9:20pm,5,11,35.5,29.77,3.45,39.3,0.00
9:40pm,11,13,37.6,29.78,3.45,40.7,0.00
10:00pm,6,16,38.0,29.78,3.45,40.7,0.00
10:20pm,5,16,38.0,29.79,3.45,40.5,0.00
10:40pm,8,9,37.8,29.79,3.45,40.2,0.00
11:00pm,5,13,37.5,29.79,3.45,40.0,0.00
11:20pm,5,9,37.0,29.80,3.45,39.5,0.00
11:40pm,6,10,36.6,29.80,3.45,39.1,0.00
