6/5/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,62.3,30.03,16.50,66.8,0.01
12:20am,0,0,61.9,30.03,16.50,66.8,0.00
12:40am,0,0,61.5,30.03,16.50,66.6,0.00
1:00am,0,0,61.1,30.02,16.50,66.2,0.00
1:20am,0,0,60.6,30.02,16.50,65.9,0.00
1:40am,0,0,60.6,30.02,16.50,66.1,0.00
2:00am,0,0,60.5,30.02,16.50,66.0,0.00
2:20am,0,0,60.2,30.02,16.50,65.7,0.00
2:40am,0,0,60.0,30.02,16.50,65.5,0.00
3:00am,0,0,59.7,30.01,16.50,65.5,0.00
3:20am,0,0,59.5,30.01,16.50,65.3,0.00
3:40am,0,0,59.3,30.00,16.50,65.1,0.00
4:00am,0,0,59.1,30.01,16.50,65.2,0.00
4:20am,0,0,58.9,30.02,16.50,65.0,0.00
4:40am,0,0,58.7,30.01,16.50,64.8,0.00
5:00am,0,0,58.6,30.02,16.50,64.7,0.00
5:20am,0,0,58.5,30.03,16.50,64.7,0.00
5:40am,0,0,58.3,30.03,16.50,64.5,0.00
6:00am,0,0,58.3,30.03,16.50,64.7,0.00
6:20am,0,0,58.7,30.04,16.50,65.1,0.00
6:40am,0,0,59.7,30.04,16.50,66.3,0.00
7:00am,0,0,61.7,30.05,16.50,67.8,0.00
7:20am,1,2,64.3,30.05,16.50,69.8,0.00
7:40am,1,3,66.5,30.05,16.50,71.3,0.00
8:00am,1,3,68.2,30.06,16.50,72.7,0.00
8:20am,1,4,70.3,30.06,16.50,73.3,0.00
8:40am,2,5,70.3,30.06,16.50,72.8,0.00
9:00am,1,6,70.7,30.06,16.50,73.1,0.00
9:20am,2,7,71.4,30.06,16.50,74.0,0.00
9:40am,5,8,72.5,30.06,16.50,74.9,0.00
10:00am,7,9,72.2,30.06,16.50,74.2,0.00
10:20am,7,12,72.7,30.05,16.50,75.3,0.00
10:40am,11,12,73.9,30.04,16.50,75.4,0.00
11:00am,5,13,73.6,30.04,16.50,74.1,0.00
11:20am,4,14,73.7,30.05,16.50,74.5,0.00
11:40am,4,13,74.0,30.05,16.50,74.9,0.00
12:00pm,4,11,74.8,30.04,16.50,75.8,0.00
12:20pm,3,10,74.4,30.04,16.50,75.0,0.00
12:40pm,3,11,74.7,30.04,16.50,75.8,0.00
1:00pm,3,12,74.6,30.04,16.50,75.2,0.00
1:20pm,3,11,74.6,30.04,16.50,75.3,0.00
1:40pm,5,10,74.9,30.03,16.50,75.3,0.00
2:00pm,5,14,73.8,30.03,16.50,74.1,0.00
2:20pm,6,12,73.9,30.03,16.50,74.2,0.00
2:40pm,3,11,74.5,30.02,16.50,74.6,0.00
3:00pm,6,12,74.8,30.02,16.50,75.0,0.00
3:20pm,7,12,75.0,30.01,16.50,75.3,0.00
3:40pm,3,12,75.4,30.01,16.50,75.9,0.00
4:00pm,2,12,74.8,30.01,16.50,75.3,0.00
4:20pm,3,9,74.7,30.01,16.50,75.1,0.00
4:40pm,11,14,74.4,30.00,16.50,74.5,0.00
5:00pm,4,12,74.0,30.00,16.50,74.1,0.00
5:20pm,4,11,74.1,30.00,16.50,74.4,0.00
5:40pm,9,14,73.5,30.00,16.50,74.0,0.00
6:00pm,7,11,72.9,30.00,16.50,73.6,0.00
6:20pm,4,12,72.2,30.00,16.50,73.0,0.00
6:40pm,6,12,71.7,30.00,16.50,72.6,0.00
7:00pm,5,14,71.0,30.00,16.50,71.8,0.00
7:20pm,5,11,70.4,30.01,16.50,71.4,0.00
7:40pm,11,11,69.6,30.01,16.50,70.8,0.00
8:00pm,0,10,68.9,30.00,16.50,70.3,0.00
8:20pm,4,6,68.1,30.00,16.50,69.7,0.00
8:40pm,2,6,67.3,30.00,16.50,69.2,0.00
9:00pm,1,6,66.8,30.00,16.50,68.8,0.00
9:20pm,1,7,66.4,30.01,16.50,68.5,0.00
9:40pm,5,5,66.1,30.01,16.50,68.5,0.00
10:00pm,1,3,65.8,30.00,16.50,68.3,0.00
10:20pm,2,4,65.3,30.00,16.50,68.0,0.00
10:40pm,0,2,64.9,30.01,16.50,67.7,0.00
11:00pm,0,1,64.3,30.00,16.50,67.3,0.00
11:20pm,1,4,63.9,30.00,16.50,67.3,0.00
11:40pm,1,3,63.6,30.00,16.50,67.4,0.00
