6/13/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,6,79.8,29.90,84.3,0.03
12:20am,1,7,79.4,29.89,84.0,0.00
12:40am,0,6,79.0,29.89,83.8,0.00
1:00am,1,6,78.7,29.88,83.6,0.00
1:20am,0,7,78.7,29.88,83.8,0.00
1:40am,3,6,78.5,29.87,83.6,0.00
2:00am,2,4,78.3,29.87,83.5,0.00
2:20am,3,4,77.9,29.87,83.2,0.00
2:40am,0,4,77.6,29.86,82.9,0.00
3:00am,0,6,77.4,29.87,82.9,0.00
3:20am,1,7,77.3,29.86,82.8,0.00
3:40am,0,6,77.0,29.86,82.5,0.00
4:00am,1,4,76.8,29.86,82.3,0.00
4:20am,2,5,76.6,29.86,82.1,0.00
4:40am,2,6,76.3,29.86,81.8,0.00
5:00am,3,3,76.1,29.87,81.4,0.00
5:20am,5,5,75.9,29.87,81.2,0.00
5:40am,0,6,75.8,29.88,81.0,0.00
6:00am,0,6,75.8,29.89,81.1,0.00
6:20am,0,6,75.7,29.89,81.0,0.00
6:40am,1,4,75.7,29.89,81.0,0.00
7:00am,4,4,76.2,29.90,81.5,0.00
7:20am,3,7,76.7,29.90,82.0,0.00
7:40am,2,5,77.4,29.90,82.5,0.00
8:00am,1,6,78.4,29.91,83.2,0.00
8:20am,1,6,79.2,29.91,83.8,0.00
8:40am,1,6,80.1,29.91,84.7,0.00
9:00am,2,6,81.3,29.92,87.1,0.00
9:20am,2,6,82.6,29.92,90.3,0.00
9:40am,2,5,84.2,29.92,93.8,0.00
10:00am,2,5,85.9,29.93,97.5,0.00
10:20am,0,3,87.4,29.93,101.9,0.00
10:40am,0,5,88.4,29.93,101.9,0.00
11:00am,0,5,89.6,29.94,104.7,0.00
11:20am,1,5,91.4,29.94,111.8,0.00
11:40am,1,3,93.1,29.94,113.2,0.00
12:00pm,1,2,94.5,29.93,115.1,0.00
12:20pm,0,3,95.4,29.93,121.0,0.01
12:40pm,1,4,96.1,29.93,116.4,0.01
1:00pm,0,3,96.2,29.93,115.8,0.01
1:20pm,2,4,96.8,29.93,118.6,0.01
1:40pm,0,5,96.8,29.93,114.8,0.01
2:00pm,3,7,95.8,29.92,112.8,0.01
2:20pm,0,9,95.0,29.93,114.9,0.01
2:40pm,0,11,95.0,29.91,108.9,0.01
3:00pm,1,4,93.4,29.92,114.2,0.01
3:20pm,0,4,91.7,29.92,106.0,0.01
3:40pm,2,8,90.0,29.92,102.0,0.01
4:00pm,0,5,90.2,29.90,107.9,0.01
4:20pm,0,1,91.7,29.90,108.1,0.01
4:40pm,0,1,93.3,29.91,106.7,0.01
5:00pm,0,3,90.8,29.90,102.2,0.01
5:20pm,0,5,86.8,29.90,96.6,0.01
5:40pm,0,1,83.9,29.91,92.3,0.01
6:00pm,0,0,81.3,29.91,86.9,0.01
6:20pm,0,0,80.7,29.91,85.2,0.01
6:40pm,0,0,80.5,29.91,84.5,0.01
7:00pm,0,0,81.1,29.91,86.9,0.01
7:20pm,0,0,82.3,29.91,88.7,0.01
7:40pm,0,0,82.1,29.91,88.8,0.01
8:00pm,0,0,82.0,29.92,88.5,0.01
8:20pm,0,0,81.4,29.92,87.4,0.01
8:40pm,0,0,81.2,29.93,87.1,0.01
9:00pm,0,0,80.7,29.93,86.7,0.01
9:20pm,0,0,80.1,29.93,85.5,0.01
9:40pm,0,0,79.6,29.94,84.9,0.01
10:00pm,0,0,79.2,29.94,84.5,0.01
10:20pm,0,0,78.8,29.95,84.3,0.01
10:40pm,0,0,78.2,29.95,83.8,0.01
11:00pm,0,0,77.7,29.94,83.3,0.01
11:20pm,0,0,77.3,29.94,83.1,0.01
11:40pm,0,0,77.0,29.94,82.8,0.01
