7/27/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,10,85.6,29.71,19.97,99.1,0.00
12:20am,2,10,85.4,29.72,19.97,98.9,0.00
12:40am,2,10,85.2,29.72,19.97,98.3,0.00
1:00am,3,13,84.9,29.70,19.97,97.9,0.00
1:20am,5,9,84.9,29.70,19.97,97.4,0.00
1:40am,3,10,84.6,29.70,19.97,96.9,0.00
2:00am,3,13,84.4,29.70,19.97,96.3,0.00
2:20am,4,14,84.0,29.69,19.97,95.1,0.00
2:40am,5,9,83.9,29.69,19.97,94.8,0.00
3:00am,3,9,83.6,29.69,19.97,94.3,0.00
3:20am,5,9,83.2,29.69,19.97,93.5,0.00
3:40am,9,11,83.0,29.69,19.97,92.9,0.00
4:00am,4,11,82.8,29.70,19.97,92.4,0.00
4:20am,4,12,82.5,29.70,19.97,91.5,0.00
4:40am,3,9,82.4,29.70,19.97,91.2,0.00
5:00am,2,5,82.3,29.71,19.97,91.2,0.00
5:20am,4,7,82.1,29.72,19.97,90.7,0.00
5:40am,3,7,81.9,29.72,19.97,90.1,0.00
6:00am,2,7,81.6,29.73,19.97,89.3,0.00
6:20am,4,5,81.5,29.72,19.97,89.2,0.00
6:40am,3,4,81.5,29.74,19.97,89.2,0.00
7:00am,1,6,81.8,29.74,19.97,90.1,0.00
7:20am,4,7,82.1,29.75,19.97,90.4,0.00
7:40am,3,4,82.3,29.75,19.97,91.5,0.00
8:00am,4,7,82.3,29.75,19.97,91.2,0.00
8:20am,3,6,82.8,29.75,19.97,92.4,0.00
8:40am,1,5,83.4,29.75,19.97,93.8,0.00
9:00am,7,7,83.9,29.75,19.97,94.5,0.00
9:20am,4,9,84.9,29.75,19.97,97.0,0.00
9:40am,3,11,85.7,29.75,19.97,97.4,0.00
10:00am,4,10,86.1,29.76,19.97,99.1,0.00
10:20am,5,10,86.5,29.76,19.97,99.2,0.00
10:40am,4,9,87.2,29.76,19.97,101.3,0.00
11:00am,2,11,87.4,29.76,19.97,101.9,0.00
11:20am,7,10,88.3,29.76,19.97,102.8,0.00
11:40am,5,10,89.4,29.76,19.97,104.8,0.00
12:00pm,5,12,89.7,29.76,19.97,106.4,0.00
12:20pm,7,11,91.2,29.76,19.97,112.0,0.00
12:40pm,10,16,91.9,29.76,19.97,108.7,0.00
1:00pm,10,13,92.4,29.76,19.97,108.7,0.00
1:20pm,11,16,92.8,29.76,19.97,109.1,0.00
1:40pm,12,13,93.4,29.76,19.97,109.2,0.00
2:00pm,2,10,93.9,29.75,19.97,114.1,0.00
2:20pm,7,9,95.1,29.75,19.97,114.3,0.00
2:40pm,5,10,95.5,29.75,19.97,112.0,0.00
3:00pm,5,11,95.4,29.74,19.97,110.8,0.00
3:20pm,2,6,95.9,29.74,19.97,111.4,0.00
3:40pm,2,8,95.8,29.74,19.97,112.0,0.00
4:00pm,0,5,96.0,29.73,19.97,109.2,0.00
4:20pm,4,7,96.0,29.72,19.97,112.5,0.00
4:40pm,0,7,95.6,29.72,19.97,108.9,0.00
5:00pm,0,5,94.0,29.73,19.97,109.4,0.00
5:20pm,5,10,92.8,29.72,19.97,106.8,0.00
5:40pm,12,19,83.6,29.74,19.97,89.9,0.00
6:00pm,3,12,75.7,29.76,20.19,81.2,0.22
6:20pm,5,12,75.8,29.78,20.19,81.6,0.22
6:40pm,6,15,75.1,29.85,20.35,81.2,0.38
7:00pm,4,6,74.2,29.81,20.77,80.4,0.80
7:20pm,0,3,73.7,29.80,20.77,80.1,0.80
7:40pm,2,3,74.1,29.78,20.78,80.5,0.81
8:00pm,0,1,74.5,29.80,20.78,81.1,0.81
8:20pm,2,3,75.0,29.80,20.78,81.6,0.81
8:40pm,0,3,75.0,29.79,20.78,81.6,0.81
9:00pm,1,2,75.0,29.79,20.78,81.6,0.81
9:20pm,0,1,75.1,29.79,20.78,81.7,0.81
9:40pm,0,0,75.2,29.79,20.78,81.8,0.81
10:00pm,3,7,75.5,29.81,20.78,82.1,0.81
10:20pm,4,15,76.0,29.83,20.78,82.6,0.81
10:40pm,4,13,75.8,29.83,20.78,82.2,0.81
11:00pm,3,8,75.5,29.83,20.78,81.9,0.81
11:20pm,3,9,75.4,29.84,20.78,82.0,0.81
11:40pm,3,10,75.4,29.84,20.78,82.0,0.81
