5/22/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,10,55.4,29.86,61.8,0.84
12:20am,2,11,55.3,29.87,61.7,0.00
12:40am,3,8,55.2,29.87,61.6,0.00
1:00am,6,11,55.1,29.87,61.5,0.00
1:20am,4,14,54.8,29.87,61.0,0.00
1:40am,1,10,54.6,29.87,60.7,0.00
2:00am,1,9,54.3,29.87,60.4,0.00
2:20am,5,11,54.0,29.87,60.2,0.00
2:40am,3,11,53.5,29.87,59.7,0.00
3:00am,5,9,53.1,29.88,59.3,0.00
3:20am,3,6,52.8,29.88,59.0,0.00
3:40am,2,6,52.6,29.89,58.8,0.00
4:00am,1,7,52.4,29.91,58.8,0.00
4:20am,0,7,52.3,29.91,58.7,0.00
4:40am,0,7,52.4,29.92,58.8,0.00
5:00am,7,12,52.5,29.93,58.6,0.00
5:20am,3,10,52.4,29.94,58.5,0.00
5:40am,5,6,52.3,29.95,58.2,0.00
6:00am,3,7,52.0,29.96,57.8,0.00
6:20am,4,10,52.3,29.97,57.9,0.00
6:40am,5,9,52.8,29.97,58.1,0.00
7:00am,6,7,53.5,29.98,58.7,0.00
7:20am,3,10,54.4,29.99,59.3,0.00
7:40am,5,12,55.5,30.00,60.0,0.00
8:00am,6,13,56.7,30.01,60.9,0.00
8:20am,6,15,57.6,30.02,61.3,0.00
8:40am,2,7,59.1,30.02,62.7,0.00
9:00am,7,18,60.0,30.03,62.7,0.00
9:20am,4,12,61.3,30.04,63.8,0.00
9:40am,3,12,62.4,30.04,64.9,0.00
10:00am,5,15,63.6,30.04,65.4,0.00
10:20am,7,13,64.2,30.04,65.7,0.00
10:40am,3,13,65.1,30.04,66.4,0.00
11:00am,2,12,66.2,30.05,67.7,0.00
11:20am,10,11,67.5,30.06,69.0,0.00
11:40am,4,12,68.1,30.06,69.0,0.00
12:00pm,3,9,69.4,30.05,70.8,0.00
12:20pm,3,7,69.9,30.05,70.8,0.00
12:40pm,4,10,70.6,30.05,71.9,0.00
1:00pm,6,10,71.2,30.06,71.8,0.00
1:20pm,4,12,71.3,30.06,72.7,0.00
1:40pm,2,7,71.6,30.06,72.6,0.00
2:00pm,4,15,71.8,30.06,72.8,0.00
2:20pm,2,12,71.2,30.07,72.0,0.00
2:40pm,3,14,71.3,30.07,72.0,0.00
3:00pm,3,10,72.2,30.07,72.9,0.00
3:20pm,1,12,72.5,30.07,72.9,0.00
3:40pm,4,9,73.5,30.07,74.2,0.00
4:00pm,6,10,73.6,30.07,73.7,0.00
4:20pm,4,11,73.9,30.07,74.6,0.00
4:40pm,2,13,73.7,30.07,73.8,0.00
5:00pm,10,11,73.8,30.07,74.3,0.00
5:20pm,7,7,74.1,30.07,74.4,0.00
5:40pm,3,6,73.8,30.07,74.3,0.00
6:00pm,3,6,74.3,30.07,74.6,0.00
6:20pm,4,7,73.9,30.07,74.1,0.00
6:40pm,0,9,73.4,30.07,73.8,0.00
7:00pm,3,7,72.4,30.08,72.9,0.00
7:20pm,3,5,72.0,30.08,72.6,0.00
7:40pm,2,5,71.2,30.09,71.6,0.00
8:00pm,0,3,70.3,30.10,70.9,0.00
8:20pm,0,3,68.8,30.10,69.6,0.00
8:40pm,0,3,67.5,30.10,68.5,0.00
9:00pm,0,4,66.5,30.11,67.8,0.00
9:20pm,3,3,65.9,30.11,67.5,0.00
9:40pm,0,3,65.6,30.12,67.3,0.00
10:00pm,2,5,65.1,30.13,67.1,0.00
10:20pm,4,4,64.8,30.13,66.8,0.00
10:40pm,0,4,64.6,30.14,66.6,0.00
11:00pm,1,5,64.4,30.15,66.4,0.00
11:20pm,3,6,64.1,30.16,66.1,0.00
11:40pm,1,6,64.0,30.16,66.0,0.00
