5/4/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,14,51.0,30.15,12.25,55.8,0.00
12:20am,16,16,50.9,30.15,12.25,55.8,0.00
12:40am,5,13,50.8,30.15,12.25,55.7,0.00
1:00am,10,16,50.9,30.14,12.25,56.0,0.00
1:20am,5,11,50.9,30.13,12.25,56.0,0.00
1:40am,10,17,51.0,30.12,12.25,56.1,0.00
2:00am,10,12,51.0,30.11,12.25,56.2,0.00
2:20am,5,16,51.2,30.10,12.25,56.4,0.00
2:40am,4,16,51.4,30.10,12.25,56.7,0.00
3:00am,10,13,51.7,30.10,12.25,57.0,0.00
3:20am,4,17,52.1,30.10,12.25,57.4,0.00
3:40am,7,12,52.0,30.10,12.25,57.3,0.00
4:00am,9,14,51.6,30.10,12.25,56.9,0.00
4:20am,10,13,51.4,30.10,12.25,56.9,0.00
4:40am,4,13,51.2,30.10,12.25,56.8,0.00
5:00am,5,12,51.3,30.10,12.25,56.9,0.00
5:20am,10,14,51.5,30.10,12.25,57.3,0.00
5:40am,6,12,51.7,30.10,12.25,57.5,0.00
6:00am,4,13,52.2,30.10,12.25,58.0,0.00
6:20am,6,16,52.8,30.11,12.25,58.6,0.00
6:40am,2,12,53.4,30.11,12.25,59.2,0.00
7:00am,7,16,53.6,30.11,12.25,59.2,0.00
7:20am,6,17,53.5,30.11,12.25,59.1,0.00
7:40am,3,19,53.3,30.11,12.25,58.9,0.00
8:00am,4,15,53.1,30.11,12.25,58.9,0.00
8:20am,4,16,53.0,30.12,12.25,58.6,0.00
8:40am,13,17,52.7,30.11,12.25,58.3,0.00
9:00am,7,22,52.6,30.12,12.25,58.4,0.00
9:20am,7,20,52.4,30.12,12.25,58.2,0.00
9:40am,4,16,52.3,30.12,12.25,58.4,0.00
10:00am,12,20,52.2,30.12,12.25,58.3,0.00
10:20am,8,22,52.4,30.12,12.25,58.5,0.00
10:40am,11,20,53.2,30.12,12.25,59.3,0.00
11:00am,15,15,52.8,30.11,12.25,59.0,0.00
11:20am,4,18,53.0,30.11,12.25,58.9,0.00
11:40am,5,18,54.0,30.11,12.25,59.6,0.00
12:00pm,10,21,54.5,30.10,12.25,60.0,0.00
12:20pm,9,17,55.1,30.10,12.25,60.3,0.00
12:40pm,9,19,56.1,30.10,12.25,60.9,0.00
1:00pm,8,19,56.8,30.09,12.25,61.4,0.00
1:20pm,5,16,58.0,30.09,12.25,62.5,0.00
1:40pm,19,22,58.9,30.09,12.25,62.9,0.00
2:00pm,15,19,58.9,30.09,12.25,63.0,0.00
2:20pm,14,17,59.2,30.08,12.25,63.2,0.00
2:40pm,11,21,60.3,30.08,12.25,63.9,0.00
3:00pm,8,20,60.0,30.07,12.25,63.4,0.00
3:20pm,18,21,59.6,30.07,12.25,63.0,0.00
3:40pm,16,20,60.0,30.07,12.25,63.4,0.00
4:00pm,12,22,60.6,30.06,12.25,64.0,0.00
4:20pm,12,23,60.1,30.06,12.25,63.5,0.00
4:40pm,20,22,60.2,30.07,12.25,63.6,0.00
5:00pm,13,18,59.9,30.06,12.25,63.3,0.00
5:20pm,9,23,59.2,30.06,12.25,61.9,0.00
5:40pm,14,24,59.1,30.06,12.25,61.5,0.00
6:00pm,12,17,58.4,30.07,12.25,61.0,0.00
6:20pm,12,24,58.1,30.06,12.25,60.8,0.00
6:40pm,7,19,57.3,30.06,12.25,60.3,0.00
7:00pm,7,18,56.8,30.06,12.25,60.1,0.00
7:20pm,6,18,56.1,30.06,12.25,59.4,0.00
7:40pm,3,18,55.3,30.06,12.25,58.6,0.00
8:00pm,6,16,54.6,30.06,12.25,58.3,0.00
8:20pm,12,15,54.0,30.06,12.25,58.2,0.00
8:40pm,2,12,53.6,30.06,12.25,58.1,0.00
9:00pm,5,14,53.3,30.07,12.25,57.8,0.00
9:20pm,5,12,52.9,30.08,12.25,57.5,0.00
9:40pm,7,13,52.6,30.08,12.25,57.2,0.00
10:00pm,5,13,52.3,30.08,12.25,57.1,0.00
10:20pm,3,10,52.1,30.08,12.25,56.9,0.00
10:40pm,5,12,51.9,30.07,12.25,56.8,0.00
11:00pm,4,12,51.9,30.06,12.25,56.8,0.00
11:20pm,3,7,51.8,30.07,12.25,56.9,0.00
11:40pm,0,9,51.7,30.07,12.25,56.9,0.00
