11/5/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,12,57.2,30.10,58.5,0.00
12:20am,5,8,57.0,30.10,58.4,0.00
12:40am,6,10,56.8,30.09,58.2,0.00
1:00am,5,9,56.5,30.09,58.0,0.00
1:20am,4,10,56.2,30.09,57.7,0.00
1:40am,0,10,56.1,30.09,57.7,0.00
2:00am,3,10,55.9,30.10,57.5,0.00
2:20am,2,9,55.5,30.09,57.2,0.00
2:40am,5,7,55.4,30.09,57.2,0.00
3:00am,4,10,55.3,30.10,57.1,0.00
3:20am,2,10,55.3,30.09,57.1,0.00
3:40am,4,7,55.2,30.09,57.0,0.00
4:00am,4,10,55.1,30.09,56.9,0.00
4:20am,2,7,54.9,30.10,56.8,0.00
4:40am,3,10,54.8,30.11,56.7,0.00
5:00am,1,7,54.6,30.11,56.5,0.00
5:20am,5,12,54.4,30.11,56.4,0.00
5:40am,5,11,54.3,30.12,56.2,0.00
6:00am,3,8,54.1,30.12,56.1,0.00
6:20am,1,13,54.0,30.13,55.9,0.00
6:40am,7,11,53.7,30.13,55.8,0.00
7:00am,7,10,53.6,30.13,55.7,0.00
7:20am,0,12,53.8,30.14,55.9,0.00
7:40am,3,10,54.2,30.14,56.5,0.00
8:00am,1,12,54.8,30.14,56.9,0.00
8:20am,4,10,55.5,30.15,57.5,0.00
8:40am,0,10,57.0,30.16,59.0,0.00
9:00am,0,10,57.9,30.16,60.0,0.00
9:20am,3,14,59.4,30.15,61.1,0.00
9:40am,1,13,59.6,30.16,61.4,0.00
10:00am,3,13,60.5,30.15,62.2,0.00
10:20am,9,12,62.6,30.15,64.1,0.00
10:40am,4,12,64.0,30.14,65.4,0.00
11:00am,5,9,65.1,30.13,66.4,0.00
11:20am,3,12,65.7,30.13,66.7,0.00
11:40am,7,11,65.9,30.13,66.7,0.00
12:00pm,2,7,66.0,30.11,67.0,0.00
12:20pm,10,10,66.4,30.10,67.5,0.00
12:40pm,7,10,66.3,30.10,67.3,0.00
1:00pm,3,10,66.4,30.08,67.3,0.00
1:20pm,3,5,66.4,30.08,67.4,0.00
1:40pm,5,7,65.7,30.08,66.8,0.00
2:00pm,1,4,64.8,30.08,66.2,0.00
2:20pm,0,5,64.2,30.08,65.9,0.00
2:40pm,0,1,64.0,30.08,65.8,0.00
3:00pm,0,2,64.1,30.07,65.9,0.00
3:20pm,0,1,64.1,30.08,66.1,0.00
3:40pm,0,1,63.6,30.08,65.7,0.00
4:00pm,0,1,63.1,30.07,65.1,0.00
4:20pm,0,2,62.7,30.08,65.0,0.00
4:40pm,0,1,62.1,30.08,64.6,0.00
5:00pm,0,0,61.0,30.08,63.8,0.00
5:20pm,0,0,60.0,30.08,63.1,0.00
5:40pm,0,1,59.2,30.08,62.5,0.00
6:00pm,0,0,58.7,30.09,62.1,0.00
6:20pm,0,0,58.3,30.10,61.9,0.00
6:40pm,0,0,58.0,30.09,61.7,0.00
7:00pm,0,0,57.6,30.09,61.6,0.00
7:20pm,0,1,57.2,30.09,61.4,0.00
7:40pm,0,2,57.0,30.09,61.4,0.00
8:00pm,0,2,57.2,30.09,61.6,0.00
8:20pm,0,1,57.2,30.10,61.6,0.00
8:40pm,0,1,57.1,30.10,61.6,0.00
9:00pm,0,1,57.0,30.09,61.5,0.00
9:20pm,0,0,56.7,30.09,61.3,0.00
9:40pm,0,3,56.4,30.09,61.3,0.00
10:00pm,1,1,56.1,30.08,61.0,0.00
10:20pm,0,0,56.2,30.08,61.3,0.00
10:40pm,0,0,56.2,30.07,61.4,0.00
11:00pm,0,0,56.0,30.07,61.1,0.00
11:20pm,0,1,55.8,30.06,61.1,0.00
11:40pm,1,3,56.0,30.06,61.5,0.00
