12/19/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,19,38.6,30.01,40.6,0.00
12:20am,6,18,38.1,30.01,40.1,0.00
12:40am,3,14,37.7,30.02,39.7,0.00
1:00am,5,15,37.3,30.03,39.4,0.00
1:20am,5,16,37.0,30.04,39.1,0.00
1:40am,10,19,36.8,30.05,38.9,0.00
2:00am,3,14,36.6,30.06,38.7,0.00
2:20am,12,14,36.4,30.07,38.5,0.00
2:40am,8,13,36.2,30.07,38.3,0.00
3:00am,11,17,36.0,30.08,38.0,0.00
3:20am,11,19,35.6,30.09,37.7,0.00
3:40am,5,17,35.5,30.10,37.5,0.00
4:00am,10,24,35.9,30.12,37.4,0.00
4:20am,13,14,35.9,30.12,37.2,0.00
4:40am,3,17,35.8,30.13,37.0,0.00
5:00am,7,13,35.4,30.15,36.6,0.00
5:20am,10,14,35.4,30.15,36.4,0.00
5:40am,8,14,35.2,30.15,35.9,0.00
6:00am,1,8,35.0,30.16,36.0,0.00
6:20am,3,10,34.7,30.17,35.7,0.00
6:40am,2,5,34.4,30.17,35.4,0.00
7:00am,2,5,34.1,30.19,35.1,0.00
7:20am,4,10,34.1,30.20,35.7,0.00
7:40am,1,8,34.5,30.20,36.2,0.00
8:00am,4,10,35.6,30.20,37.3,0.00
8:20am,9,10,36.8,30.21,38.1,0.00
8:40am,11,14,37.4,30.22,39.2,0.00
9:00am,10,12,38.1,30.23,39.7,0.00
9:20am,6,16,38.7,30.24,40.0,0.00
9:40am,8,16,39.3,30.24,40.2,0.00
10:00am,13,19,40.1,30.25,40.6,0.00
10:20am,5,18,40.8,30.24,41.4,0.00
10:40am,13,18,41.0,30.24,41.4,0.00
11:00am,5,16,41.7,30.23,42.1,0.00
11:20am,10,17,42.6,30.22,42.9,0.00
11:40am,11,22,42.5,30.22,42.8,0.00
12:00pm,5,21,43.6,30.21,43.9,0.00
12:20pm,15,19,44.1,30.20,44.3,0.00
12:40pm,7,20,44.7,30.19,44.6,0.00
1:00pm,9,24,45.1,30.19,45.2,0.00
1:20pm,13,20,45.9,30.19,45.7,0.00
1:40pm,5,18,45.6,30.19,45.5,0.00
2:00pm,11,19,46.0,30.19,46.1,0.00
2:20pm,10,23,46.7,30.18,46.8,0.00
2:40pm,9,12,46.9,30.18,46.8,0.00
3:00pm,11,18,46.2,30.19,46.0,0.00
3:20pm,2,18,46.3,30.19,46.2,0.00
3:40pm,13,19,45.9,30.20,45.9,0.00
4:00pm,5,12,45.1,30.21,45.3,0.00
4:20pm,7,13,44.5,30.22,44.8,0.00
4:40pm,2,13,44.1,30.22,44.5,0.00
5:00pm,7,10,43.6,30.24,44.0,0.00
5:20pm,3,11,43.5,30.24,43.9,0.00
5:40pm,5,11,43.3,30.25,43.9,0.00
6:00pm,3,11,43.1,30.26,43.8,0.00
6:20pm,2,10,42.9,30.27,43.8,0.00
6:40pm,3,9,42.7,30.27,43.7,0.00
7:00pm,5,7,42.5,30.28,43.6,0.00
7:20pm,8,12,42.4,30.28,43.7,0.00
7:40pm,2,8,42.4,30.28,43.7,0.00
8:00pm,1,5,41.9,30.29,43.3,0.00
8:20pm,1,5,41.5,30.30,43.0,0.00
8:40pm,5,7,41.1,30.30,42.8,0.00
9:00pm,2,7,41.1,30.31,42.7,0.00
9:20pm,0,9,41.1,30.31,42.8,0.00
9:40pm,4,11,41.2,30.32,42.9,0.00
10:00pm,1,4,40.9,30.33,42.8,0.00
10:20pm,3,6,40.3,30.33,42.4,0.00
10:40pm,1,2,39.9,30.33,42.3,0.00
11:00pm,1,3,39.5,30.34,42.1,0.00
11:20pm,0,3,39.3,30.34,42.0,0.00
11:40pm,1,3,38.8,30.34,41.5,0.00
