1/3/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,5,36.7,30.09,0.37,40.4,0.27
12:20am,0,3,37.1,30.09,0.37,40.8,0.00
12:40am,0,4,36.8,30.08,0.37,40.5,0.00
1:00am,2,4,36.3,30.08,0.37,39.9,0.00
1:20am,3,4,36.0,30.07,0.37,39.4,0.00
1:40am,4,7,36.0,30.07,0.37,39.1,0.00
2:00am,1,9,36.1,30.08,0.37,38.9,0.00
2:20am,1,5,36.1,30.08,0.37,38.6,0.00
2:40am,4,7,36.2,30.09,0.37,38.2,0.00
3:00am,5,7,36.1,30.08,0.37,38.2,0.00
3:20am,3,7,36.0,30.08,0.37,37.9,0.00
3:40am,4,6,35.8,30.08,0.37,37.7,0.00
4:00am,3,6,35.5,30.07,0.37,37.5,0.00
4:20am,4,6,35.3,30.07,0.37,37.4,0.00
4:40am,4,6,35.2,30.06,0.37,37.5,0.00
5:00am,1,4,35.2,30.07,0.37,37.6,0.00
5:20am,3,5,35.0,30.07,0.37,37.5,0.00
5:40am,1,4,35.1,30.07,0.37,37.6,0.00
6:00am,1,3,35.1,30.08,0.37,37.8,0.00
6:20am,2,4,35.3,30.09,0.37,38.0,0.00
6:40am,1,3,35.2,30.09,0.37,37.9,0.00
7:00am,4,4,35.2,30.09,0.37,38.2,0.00
7:20am,2,4,35.3,30.09,0.37,38.4,0.00
7:40am,2,4,35.2,30.11,0.37,38.2,0.00
8:00am,0,0,35.3,30.11,0.37,38.3,0.00
8:20am,3,5,35.4,30.11,0.37,38.2,0.00
8:40am,1,5,35.6,30.12,0.37,38.4,0.00
9:00am,1,4,36.1,30.12,0.37,39.2,0.00
9:20am,3,7,36.7,30.12,0.37,39.5,0.00
9:40am,5,6,36.5,30.13,0.37,39.3,0.00
10:00am,6,10,36.5,30.12,0.37,39.1,0.00
10:20am,6,7,37.0,30.13,0.37,39.6,0.00
10:40am,2,7,36.6,30.12,0.37,39.2,0.00
11:00am,5,6,37.0,30.11,0.37,39.5,0.00
11:20am,4,7,37.1,30.10,0.37,39.4,0.00
11:40am,5,6,38.1,30.09,0.37,39.8,0.00
12:00pm,3,6,38.7,30.08,0.37,40.4,0.00
12:20pm,2,4,39.1,30.07,0.37,40.9,0.00
12:40pm,0,3,39.2,30.07,0.37,40.9,0.00
1:00pm,1,5,39.3,30.06,0.37,41.0,0.00
1:20pm,3,5,39.4,30.06,0.37,41.3,0.00
1:40pm,2,4,40.5,30.05,0.37,42.1,0.00
2:00pm,4,5,39.8,30.04,0.37,41.3,0.00
2:20pm,2,5,39.3,30.04,0.37,41.0,0.00
2:40pm,1,3,39.7,30.05,0.37,41.7,0.00
3:00pm,2,5,39.6,30.04,0.37,41.7,0.00
3:20pm,2,5,39.2,30.05,0.37,41.5,0.00
3:40pm,3,6,38.9,30.06,0.37,41.2,0.00
4:00pm,3,5,38.7,30.06,0.37,41.2,0.00
4:20pm,1,2,38.3,30.06,0.37,40.8,0.00
4:40pm,2,4,37.7,30.06,0.37,40.5,0.00
5:00pm,0,2,37.3,30.07,0.37,40.1,0.00
5:20pm,0,0,36.8,30.07,0.37,39.8,0.00
5:40pm,0,0,36.4,30.07,0.37,39.6,0.00
6:00pm,0,0,36.3,30.09,0.37,39.6,0.00
6:20pm,0,0,36.1,30.09,0.37,39.5,0.00
6:40pm,0,0,35.7,30.09,0.37,39.3,0.00
7:00pm,0,0,35.0,30.09,0.37,38.7,0.00
7:20pm,0,0,34.6,30.10,0.37,38.4,0.00
7:40pm,0,0,34.0,30.10,0.37,38.0,0.00
8:00pm,0,0,33.3,30.10,0.37,37.7,0.00
8:20pm,0,0,32.7,30.10,0.37,37.2,0.00
8:40pm,0,0,32.4,30.10,0.37,37.0,0.00
9:00pm,0,0,32.0,30.09,0.37,36.5,0.00
9:20pm,0,0,31.8,30.09,0.37,36.6,0.00
9:40pm,0,0,31.5,30.09,0.37,36.3,0.00
10:00pm,0,0,31.1,30.10,0.37,36.0,0.00
10:20pm,0,0,30.8,30.10,0.37,36.0,0.00
10:40pm,0,1,30.6,30.09,0.37,35.9,0.00
11:00pm,0,0,30.5,30.10,0.37,36.0,0.00
11:20pm,0,0,30.6,30.09,0.37,36.2,0.00
11:40pm,0,1,31.2,30.09,0.37,37.0,0.00
