7/14/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,11,79.7,29.93,84.6,0.00
12:20am,5,9,79.3,29.93,84.4,0.00
12:40am,5,11,79.1,29.92,84.2,0.00
1:00am,3,10,78.9,29.92,84.0,0.00
1:20am,5,13,78.7,29.92,83.8,0.00
1:40am,2,11,78.5,29.92,83.6,0.00
2:00am,4,10,78.2,29.91,83.4,0.00
2:20am,6,10,77.9,29.92,83.1,0.00
2:40am,3,13,77.7,29.91,83.0,0.00
3:00am,3,10,77.4,29.91,82.7,0.00
3:20am,2,9,77.2,29.91,82.5,0.00
3:40am,1,13,77.1,29.91,82.6,0.00
4:00am,5,13,76.9,29.91,82.4,0.00
4:20am,7,12,76.9,29.90,82.4,0.00
4:40am,4,13,76.7,29.91,82.3,0.00
5:00am,5,8,76.5,29.91,82.3,0.00
5:20am,3,9,76.4,29.90,82.2,0.00
5:40am,3,11,76.2,29.91,82.0,0.00
6:00am,1,10,76.1,29.91,81.9,0.00
6:20am,1,10,76.2,29.91,82.0,0.00
6:40am,0,9,76.4,29.91,82.2,0.00
7:00am,0,10,76.9,29.91,82.5,0.00
7:20am,1,11,77.4,29.91,82.9,0.00
7:40am,3,11,78.1,29.91,83.4,0.00
8:00am,0,11,78.9,29.91,83.8,0.00
8:20am,9,11,79.9,29.91,84.7,0.00
8:40am,1,11,80.4,29.91,85.6,0.00
9:00am,5,13,81.6,29.91,87.8,0.00
9:20am,5,10,82.5,29.90,90.0,0.00
9:40am,4,10,83.2,29.90,91.5,0.00
10:00am,2,11,84.4,29.88,93.1,0.00
10:20am,9,13,84.5,29.88,93.0,0.00
10:40am,11,12,86.3,29.88,97.2,0.00
11:00am,5,10,87.4,29.88,98.6,0.00
11:20am,1,10,88.2,29.88,100.8,0.00
11:40am,1,13,89.0,29.88,100.0,0.00
12:00pm,4,16,89.5,29.87,100.7,0.00
12:20pm,1,13,90.4,29.87,102.5,0.00
12:40pm,3,10,91.1,29.86,103.7,0.00
1:00pm,6,11,91.4,29.86,103.8,0.00
1:20pm,4,13,92.5,29.85,105.3,0.00
1:40pm,7,11,93.1,29.85,108.4,0.00
2:00pm,10,13,92.8,29.84,104.7,0.00
2:20pm,4,14,93.3,29.83,106.7,0.00
2:40pm,5,15,92.8,29.83,104.0,0.00
3:00pm,6,12,92.7,29.82,105.8,0.00
3:20pm,2,12,93.3,29.81,106.0,0.00
3:40pm,7,14,93.7,29.81,107.8,0.00
4:00pm,2,15,93.2,29.80,106.4,0.00
4:20pm,5,15,93.2,29.79,105.7,0.00
4:40pm,11,13,93.1,29.79,104.8,0.00
5:00pm,3,12,93.1,29.78,104.8,0.00
5:20pm,1,12,92.7,29.79,105.1,0.00
5:40pm,6,15,91.9,29.79,105.8,0.00
6:00pm,1,11,91.7,29.79,104.6,0.00
6:20pm,3,14,90.4,29.80,103.1,0.00
6:40pm,3,12,89.4,29.79,102.3,0.00
7:00pm,1,12,87.8,29.79,99.7,0.00
7:20pm,12,12,87.6,29.79,99.1,0.00
7:40pm,3,12,87.1,29.78,97.8,0.00
8:00pm,5,10,86.5,29.79,96.8,0.00
8:20pm,1,11,86.1,29.79,96.2,0.00
8:40pm,4,9,85.7,29.79,95.6,0.00
9:00pm,5,9,85.4,29.80,94.9,0.00
9:20pm,3,9,85.0,29.81,93.9,0.00
9:40pm,1,6,84.8,29.82,93.4,0.00
10:00pm,4,12,84.4,29.82,93.9,0.00
10:20pm,3,9,84.0,29.82,93.2,0.00
10:40pm,7,12,83.6,29.81,92.9,0.00
11:00pm,2,14,83.2,29.81,92.2,0.00
11:20pm,1,11,83.0,29.81,91.9,0.00
11:40pm,3,11,82.6,29.80,90.9,0.00
