11/7/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,7,51.2,29.65,57.6,0.45
12:20am,4,11,51.0,29.66,57.2,0.00
12:40am,5,10,50.8,29.65,56.9,0.00
1:00am,3,8,50.3,29.65,56.2,0.01
1:20am,2,11,50.0,29.66,55.8,0.01
1:40am,3,9,49.6,29.66,55.4,0.01
2:00am,4,10,49.2,29.66,55.0,0.01
2:20am,3,11,48.8,29.65,54.4,0.01
2:40am,2,9,48.5,29.66,54.0,0.01
3:00am,2,13,48.2,29.66,53.5,0.01
3:20am,3,17,47.8,29.67,53.0,0.01
3:40am,4,12,47.5,29.67,52.7,0.01
4:00am,2,13,47.5,29.68,52.6,0.01
4:20am,4,12,47.3,29.68,52.4,0.01
4:40am,3,11,47.1,29.69,52.2,0.01
5:00am,1,9,47.2,29.70,52.0,0.01
5:20am,2,7,46.8,29.70,51.7,0.01
5:40am,3,8,46.3,29.70,51.4,0.01
6:00am,2,10,46.0,29.71,51.1,0.01
6:20am,3,7,45.8,29.72,50.9,0.01
6:40am,10,10,45.8,29.73,51.0,0.01
7:00am,3,10,45.8,29.75,50.9,0.01
7:20am,4,11,46.5,29.75,51.6,0.01
7:40am,7,12,47.6,29.76,52.2,0.01
8:00am,4,8,48.8,29.77,53.3,0.01
8:20am,4,11,50.2,29.77,54.6,0.01
8:40am,2,12,51.4,29.77,55.2,0.01
9:00am,3,13,52.6,29.77,56.3,0.01
9:20am,6,12,54.0,29.78,57.1,0.01
9:40am,3,16,54.5,29.78,57.3,0.01
10:00am,5,14,55.1,29.77,58.1,0.01
10:20am,5,15,56.1,29.78,58.6,0.01
10:40am,8,12,57.1,29.78,59.4,0.01
11:00am,3,16,57.3,29.78,59.0,0.01
11:20am,10,19,57.9,29.78,59.6,0.01
11:40am,11,18,58.0,29.79,59.7,0.01
12:00pm,15,16,58.9,29.78,60.2,0.01
12:20pm,5,20,59.3,29.78,60.7,0.01
12:40pm,3,15,60.4,29.78,61.8,0.01
1:00pm,14,20,59.7,29.78,60.6,0.01
1:20pm,1,11,60.9,29.78,61.8,0.01
1:40pm,5,21,62.3,29.77,63.0,0.01
2:00pm,5,16,62.2,29.77,62.4,0.01
2:20pm,6,25,61.4,29.78,61.7,0.01
2:40pm,10,24,61.2,29.79,61.4,0.01
3:00pm,7,14,59.5,29.79,60.1,0.01
3:20pm,7,13,59.7,29.79,60.6,0.01
3:40pm,6,9,60.3,29.79,61.1,0.01
4:00pm,4,11,60.1,29.79,60.9,0.01
4:20pm,2,6,59.5,29.80,60.3,0.01
4:40pm,0,5,57.6,29.80,58.8,0.01
5:00pm,0,7,56.2,29.82,57.2,0.01
5:20pm,5,5,55.5,29.82,56.6,0.01
5:40pm,3,5,54.3,29.83,55.6,0.01
6:00pm,2,5,53.1,29.85,54.6,0.01
6:20pm,3,5,52.3,29.87,54.0,0.01
6:40pm,3,5,51.3,29.87,53.2,0.01
7:00pm,8,10,50.5,29.89,52.3,0.01
7:20pm,1,10,49.9,29.90,51.5,0.01
7:40pm,5,10,48.9,29.91,50.7,0.01
8:00pm,4,14,48.3,29.93,49.8,0.01
8:20pm,4,13,47.8,29.94,49.3,0.01
8:40pm,4,11,47.3,29.95,48.8,0.01
9:00pm,6,10,46.8,29.96,48.4,0.01
9:20pm,6,9,46.3,29.96,47.8,0.01
9:40pm,6,7,45.9,29.97,47.4,0.01
10:00pm,2,6,45.3,29.97,46.8,0.01
10:20pm,4,6,44.7,29.97,46.5,0.01
10:40pm,1,5,44.3,29.97,46.2,0.01
11:00pm,0,4,43.8,29.98,45.8,0.01
11:20pm,0,4,43.4,29.98,45.5,0.01
11:40pm,5,5,42.9,29.98,45.0,0.01
