8/27/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,67.5,30.00,73.4,0.00
12:20am,0,1,67.0,30.00,73.1,0.00
12:40am,0,0,67.0,29.99,73.2,0.00
1:00am,0,0,66.7,29.99,72.8,0.00
1:20am,0,0,66.3,29.99,72.5,0.00
1:40am,0,0,66.1,29.98,72.3,0.00
2:00am,0,0,65.7,29.97,71.9,0.00
2:20am,0,0,65.6,29.97,72.0,0.00
2:40am,0,2,65.6,29.97,72.0,0.00
3:00am,0,0,65.5,29.97,71.9,0.00
3:20am,0,0,65.3,29.97,71.7,0.00
3:40am,0,0,65.4,29.96,72.0,0.00
4:00am,0,0,65.2,29.96,71.8,0.00
4:20am,0,0,65.2,29.95,71.8,0.00
4:40am,2,4,65.5,29.95,72.1,0.00
5:00am,1,7,66.1,29.96,72.7,0.00
5:20am,0,0,66.1,29.96,72.7,0.00
5:40am,0,2,65.7,29.96,72.3,0.00
6:00am,2,3,65.6,29.97,72.2,0.00
6:20am,4,4,66.0,29.97,72.7,0.00
6:40am,1,4,66.5,29.97,73.2,0.00
7:00am,1,4,67.2,29.98,73.9,0.00
7:20am,2,4,68.1,29.98,74.8,0.00
7:40am,3,6,69.0,29.99,75.7,0.00
8:00am,3,6,70.2,29.98,76.6,0.00
8:20am,0,6,71.9,29.99,78.0,0.00
8:40am,4,9,73.7,29.98,79.0,0.00
9:00am,7,11,74.4,29.99,79.3,0.00
9:20am,5,10,75.8,29.98,79.9,0.00
9:40am,7,10,77.3,29.98,81.1,0.00
10:00am,3,9,76.5,29.99,80.3,0.00
10:20am,12,15,77.6,29.99,81.2,0.00
10:40am,1,9,79.0,29.99,82.4,0.00
11:00am,6,11,77.7,29.98,81.1,0.00
11:20am,6,11,79.3,29.98,82.3,0.00
11:40am,6,13,79.2,29.97,82.2,0.00
12:00pm,1,10,79.7,29.97,82.7,0.00
12:20pm,5,11,80.9,29.96,83.8,0.00
12:40pm,4,11,81.2,29.96,84.3,0.00
1:00pm,6,11,81.4,29.95,84.1,0.00
1:20pm,3,11,81.9,29.94,84.3,0.00
1:40pm,2,12,82.3,29.93,84.9,0.00
2:00pm,4,11,82.0,29.93,84.6,0.00
2:20pm,0,9,83.2,29.91,85.6,0.00
2:40pm,3,10,84.5,29.91,86.0,0.00
3:00pm,2,10,85.5,29.90,86.2,0.00
3:20pm,5,10,84.9,29.90,84.8,0.00
3:40pm,0,9,84.8,29.89,85.1,0.00
4:00pm,6,7,86.3,29.88,86.7,0.00
4:20pm,1,10,85.6,29.88,86.3,0.00
4:40pm,5,7,84.5,29.88,85.1,0.00
5:00pm,1,7,83.4,29.88,84.0,0.00
5:20pm,4,7,83.7,29.88,84.4,0.00
5:40pm,0,7,83.0,29.88,83.7,0.00
6:00pm,5,6,82.6,29.87,83.4,0.00
6:20pm,2,4,82.2,29.87,83.3,0.00
6:40pm,0,3,82.1,29.88,83.3,0.00
7:00pm,1,4,81.0,29.87,82.2,0.00
7:20pm,1,3,79.5,29.86,80.8,0.00
7:40pm,1,2,78.4,29.85,79.7,0.00
8:00pm,0,1,77.5,29.85,78.9,0.00
8:20pm,0,0,76.6,29.85,78.3,0.00
8:40pm,0,1,75.6,29.85,77.7,0.00
9:00pm,0,1,74.7,29.86,77.2,0.00
9:20pm,0,0,74.0,29.86,76.6,0.00
9:40pm,0,0,73.4,29.86,76.1,0.00
10:00pm,0,0,72.9,29.85,75.7,0.00
10:20pm,0,1,72.4,29.86,75.7,0.00
10:40pm,0,0,72.2,29.85,76.0,0.00
11:00pm,0,0,72.1,29.85,76.2,0.00
11:20pm,0,0,72.1,29.85,76.6,0.00
11:40pm,0,0,72.0,29.85,76.5,0.00
