5/15/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,5,60.1,29.99,12.94,61.9,0.00
12:20am,2,9,60.5,29.98,12.94,62.1,0.00
12:40am,4,17,60.8,29.99,12.94,62.6,0.00
1:00am,3,13,60.5,29.98,12.94,62.5,0.00
1:20am,2,9,60.0,29.97,12.94,61.9,0.00
1:40am,3,8,60.1,29.96,12.94,62.1,0.00
2:00am,4,16,60.5,29.95,12.94,62.5,0.00
2:20am,5,11,60.6,29.95,12.94,62.6,0.00
2:40am,4,11,60.2,29.94,12.94,62.3,0.00
3:00am,4,13,59.9,29.94,12.94,62.2,0.00
3:20am,4,9,59.7,29.94,12.94,62.1,0.00
3:40am,5,13,59.7,29.93,12.94,62.1,0.00
4:00am,4,11,59.8,29.92,12.94,62.2,0.00
4:20am,4,12,59.7,29.92,12.94,62.1,0.00
4:40am,4,10,59.6,29.91,12.94,62.0,0.00
5:00am,4,10,59.4,29.91,12.94,61.8,0.00
5:20am,4,11,59.4,29.90,12.94,61.8,0.00
5:40am,5,13,59.1,29.90,12.94,61.5,0.00
6:00am,5,15,59.0,29.90,12.94,61.4,0.00
6:20am,5,12,59.1,29.91,12.94,61.7,0.00
6:40am,5,13,59.0,29.91,12.94,61.7,0.00
7:00am,5,12,59.5,29.91,12.94,62.3,0.00
7:20am,4,12,60.5,29.91,12.94,63.2,0.00
7:40am,7,19,60.7,29.91,12.94,63.5,0.00
8:00am,5,15,61.0,29.91,12.94,64.0,0.00
8:20am,6,14,61.9,29.90,12.94,64.7,0.00
8:40am,5,15,62.9,29.90,12.94,65.9,0.00
9:20am,6,16,65.0,29.89,12.94,67.6,0.00
9:40am,3,18,66.3,29.89,12.94,68.7,0.00
10:00am,4,16,67.5,29.87,12.94,70.1,0.00
10:20am,4,15,69.3,29.87,12.94,71.4,0.00
10:40am,5,12,69.9,29.88,12.94,72.2,0.00
11:00am,4,11,71.7,29.87,12.94,74.1,0.00
11:20am,5,11,71.7,29.87,12.94,73.6,0.00
11:40am,3,10,72.2,29.87,12.94,74.5,0.00
12:00pm,6,14,74.3,29.86,12.94,76.2,0.00
12:20pm,7,13,75.4,29.86,12.94,77.0,0.00
12:40pm,13,15,76.4,29.84,12.94,78.2,0.00
1:00pm,3,14,77.7,29.83,12.94,79.3,0.00
1:20pm,4,12,78.9,29.82,12.94,80.4,0.00
1:40pm,8,17,80.2,29.82,12.94,81.6,0.00
2:00pm,5,12,81.3,29.80,12.94,82.6,0.00
2:20pm,3,16,82.3,29.80,12.94,83.4,0.00
2:40pm,11,16,82.8,29.80,12.94,85.0,0.00
3:00pm,7,16,83.2,29.78,12.94,84.3,0.00
3:20pm,14,17,83.4,29.78,12.94,84.6,0.00
3:40pm,6,17,84.3,29.77,12.94,85.5,0.00
4:00pm,6,20,84.9,29.75,12.94,86.3,0.00
4:20pm,15,18,84.9,29.74,12.94,86.3,0.00
4:40pm,7,18,84.9,29.74,12.94,86.8,0.00
5:00pm,5,25,84.8,29.73,12.94,86.4,0.00
5:20pm,4,17,85.1,29.72,12.94,86.6,0.00
5:40pm,11,18,85.1,29.72,12.94,86.4,0.00
6:00pm,3,15,84.6,29.72,12.94,85.9,0.00
6:20pm,5,14,84.5,29.72,12.94,85.6,0.00
6:40pm,4,12,83.9,29.71,12.94,85.2,0.00
7:00pm,5,13,83.3,29.71,12.94,84.8,0.00
7:20pm,8,16,82.7,29.71,12.94,83.9,0.00
7:40pm,7,12,81.8,29.71,12.94,83.0,0.00
8:00pm,5,13,81.0,29.71,12.94,82.1,0.00
8:20pm,6,11,80.4,29.71,12.94,81.6,0.00
8:40pm,3,12,79.7,29.71,12.94,81.1,0.00
9:00pm,4,10,79.0,29.72,12.94,80.6,0.00
9:20pm,3,11,78.5,29.72,12.94,80.2,0.00
9:40pm,4,11,78.0,29.72,12.94,79.8,0.00
10:00pm,9,10,77.6,29.73,12.94,79.5,0.00
10:20pm,3,12,77.7,29.73,12.94,79.5,0.00
10:40pm,4,12,77.7,29.73,12.94,79.5,0.00
11:00pm,6,14,77.6,29.73,12.94,79.4,0.00
11:20pm,7,14,77.5,29.73,12.94,79.3,0.00
11:40pm,5,10,76.9,29.73,12.94,78.8,0.00
