1/29/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,39.5,29.54,43.5,0.00
12:20am,0,4,39.4,29.55,43.5,0.00
12:40am,2,6,39.4,29.54,43.4,0.00
1:00am,2,6,39.6,29.54,43.4,0.00
1:20am,3,10,39.7,29.52,43.3,0.00
1:40am,5,6,40.0,29.53,43.4,0.00
2:00am,6,7,40.1,29.51,43.5,0.00
2:20am,0,4,39.9,29.50,43.5,0.00
2:40am,0,5,39.7,29.48,43.3,0.00
3:00am,3,6,39.5,29.48,43.2,0.00
3:20am,3,7,39.3,29.47,43.1,0.00
3:40am,4,12,38.9,29.47,42.7,0.00
4:00am,2,8,38.6,29.48,42.4,0.00
4:20am,5,8,38.0,29.49,42.0,0.00
4:40am,4,5,37.6,29.48,41.7,0.00
5:00am,0,7,37.0,29.49,41.2,0.00
5:20am,2,6,36.6,29.50,40.8,0.00
5:40am,0,0,36.3,29.48,40.7,0.00
6:00am,3,8,35.9,29.50,40.4,0.00
6:20am,2,8,35.9,29.50,40.3,0.00
6:40am,2,5,35.8,29.50,40.2,0.00
7:00am,0,6,35.7,29.52,40.1,0.00
7:20am,3,10,36.0,29.53,40.1,0.00
7:40am,7,10,37.2,29.53,40.9,0.00
8:00am,7,13,38.6,29.53,42.0,0.00
8:20am,4,10,39.8,29.53,43.1,0.00
8:40am,3,12,41.4,29.53,44.2,0.00
9:00am,10,13,43.1,29.54,45.7,0.00
9:20am,11,13,45.4,29.54,47.5,0.00
9:40am,6,16,47.1,29.54,48.7,0.00
10:00am,11,19,46.3,29.55,48.0,0.00
10:20am,4,15,46.8,29.55,48.4,0.00
10:40am,11,19,48.1,29.55,49.4,0.00
11:00am,7,14,47.9,29.55,49.2,0.00
11:20am,3,13,49.9,29.55,51.0,0.00
11:40am,10,15,49.6,29.54,50.7,0.00
12:00pm,7,32,49.0,29.54,49.3,0.00
12:20pm,15,20,47.9,29.54,48.3,0.00
12:40pm,16,28,49.6,29.53,49.7,0.04
1:00pm,21,22,51.0,29.54,51.0,0.18
1:20pm,9,27,49.5,29.55,49.7,0.30
1:40pm,15,21,48.7,29.55,49.2,0.39
2:00pm,12,29,47.4,29.59,48.0,0.75
2:20pm,9,25,47.0,29.59,47.7,0.99
2:40pm,17,22,45.9,29.61,46.6,1.06
3:00pm,14,23,46.8,29.62,47.1,1.16
3:20pm,13,24,47.4,29.64,47.3,1.31
3:40pm,18,23,47.0,29.65,47.0,1.41
4:00pm,12,22,46.7,29.67,46.4,1.44
4:20pm,6,22,45.7,29.67,45.2,1.55
4:40pm,11,16,44.7,29.68,44.4,1.57
5:00pm,6,11,43.7,29.71,43.7,1.57
5:20pm,0,12,43.2,29.72,43.0,1.57
5:40pm,10,12,42.8,29.73,42.8,1.57
6:00pm,0,12,42.3,29.76,42.4,1.57
6:20pm,4,14,42.0,29.76,41.8,1.57
6:40pm,12,21,41.7,29.78,41.5,1.62
7:00pm,14,15,41.2,29.79,41.2,1.62
7:20pm,7,12,40.8,29.81,40.9,1.62
7:40pm,11,15,40.1,29.81,40.4,1.62
8:00pm,10,15,39.5,29.83,39.8,1.62
8:20pm,5,11,39.0,29.83,39.6,1.62
8:40pm,4,12,38.3,29.84,38.9,1.62
9:00pm,6,6,37.8,29.86,38.7,1.62
9:20pm,2,9,37.0,29.87,38.0,1.62
9:40pm,1,6,36.5,29.88,37.7,1.62
10:00pm,3,5,36.0,29.90,37.2,1.62
10:20pm,0,4,35.6,29.91,36.9,1.62
10:40pm,3,6,35.2,29.91,36.7,1.62
11:00pm,5,7,35.2,29.91,36.7,1.62
11:20pm,3,5,34.8,29.91,36.2,1.62
11:40pm,1,7,34.1,29.91,35.6,1.62
