11/24/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,32.7,30.21,36.4,0.00
12:20am,0,0,32.3,30.22,36.1,0.00
12:40am,0,0,32.0,30.22,36.1,0.00
1:00am,0,0,31.7,30.22,35.9,0.00
1:20am,0,0,31.6,30.23,36.0,0.00
1:40am,0,0,31.6,30.22,36.1,0.00
2:00am,0,0,31.8,30.22,36.3,0.00
2:20am,0,0,32.1,30.22,36.7,0.00
2:40am,0,0,32.0,30.21,36.5,0.00
3:00am,0,0,31.9,30.22,36.5,0.00
3:20am,0,0,31.4,30.22,36.3,0.00
3:40am,0,0,30.9,30.22,35.8,0.00
4:00am,0,0,30.8,30.24,35.7,0.00
4:20am,0,0,30.8,30.24,35.9,0.00
4:40am,0,0,30.7,30.24,35.5,0.00
5:00am,0,0,30.8,30.24,35.4,0.00
5:20am,0,1,30.9,30.25,35.1,0.00
5:40am,0,0,31.3,30.25,35.4,0.00
6:00am,0,2,31.5,30.27,35.5,0.00
6:20am,0,2,32.5,30.27,36.1,0.00
6:40am,0,3,33.1,30.27,36.5,0.00
7:00am,0,0,33.4,30.29,36.8,0.00
7:20am,0,3,33.9,30.29,37.6,0.00
7:40am,2,3,35.8,30.30,39.5,0.00
8:00am,0,3,38.3,30.30,41.7,0.00
8:20am,3,6,41.0,30.30,43.7,0.00
8:40am,5,7,42.4,30.31,44.5,0.00
9:00am,0,6,43.8,30.31,45.7,0.00
9:20am,0,3,45.6,30.32,47.4,0.00
9:40am,0,10,45.8,30.32,47.2,0.00
10:00am,0,5,46.9,30.33,48.4,0.00
10:20am,2,4,48.3,30.33,49.6,0.00
10:40am,3,7,49.6,30.33,50.8,0.00
11:00am,4,5,51.2,30.31,52.2,0.00
11:20am,0,5,52.3,30.31,52.8,0.00
11:40am,2,5,53.6,30.30,54.0,0.00
12:20pm,4,7,54.1,30.29,53.9,0.00
12:40pm,1,6,55.5,30.28,55.4,0.00
1:00pm,1,8,56.4,30.28,56.1,0.00
1:20pm,1,5,57.4,30.27,57.2,0.00
1:40pm,0,5,58.2,30.27,57.8,0.00
2:00pm,4,7,57.5,30.27,57.3,0.00
2:20pm,0,6,57.6,30.27,57.4,0.00
2:40pm,3,6,58.1,30.27,57.7,0.00
3:00pm,0,5,58.1,30.28,57.7,0.00
3:20pm,3,4,57.5,30.29,57.2,0.00
3:40pm,0,4,56.3,30.30,56.1,0.00
4:00pm,0,0,54.8,30.30,54.8,0.00
4:20pm,1,3,52.4,30.31,52.7,0.00
4:40pm,0,0,51.2,30.31,51.6,0.00
5:00pm,0,0,50.0,30.31,50.8,0.00
5:20pm,0,0,49.0,30.32,49.9,0.00
5:40pm,0,0,47.8,30.33,49.1,0.00
6:00pm,0,0,46.7,30.34,48.1,0.00
6:20pm,0,0,45.8,30.34,47.6,0.00
6:40pm,0,0,45.1,30.35,47.2,0.00
7:00pm,0,0,44.5,30.35,46.9,0.00
7:20pm,0,0,43.9,30.36,46.6,0.00
7:40pm,0,0,43.4,30.36,46.1,0.00
8:00pm,0,0,42.9,30.37,45.9,0.00
8:20pm,0,1,42.6,30.38,46.0,0.00
8:40pm,0,0,42.3,30.39,45.9,0.00
9:00pm,0,0,42.0,30.39,45.7,0.00
9:20pm,0,0,42.1,30.39,46.1,0.00
9:40pm,0,0,41.9,30.40,45.7,0.00
10:00pm,0,1,41.9,30.40,45.7,0.00
10:20pm,0,0,41.9,30.41,45.6,0.00
10:40pm,0,1,41.7,30.41,45.4,0.00
11:00pm,0,0,41.4,30.41,45.4,0.00
11:20pm,0,0,40.8,30.41,45.0,0.00
11:40pm,0,0,40.2,30.41,44.6,0.00
