1/6/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,6,27.1,30.50,29.6,0.00
12:20am,1,5,27.4,30.50,29.9,0.00
12:40am,0,4,27.3,30.50,29.8,0.00
1:00am,1,4,26.4,30.50,29.1,0.00
1:20am,6,6,26.4,30.50,29.4,0.00
1:40am,3,7,27.0,30.49,30.0,0.00
2:00am,1,4,26.8,30.49,29.8,0.00
2:20am,0,4,27.2,30.49,30.3,0.00
2:40am,5,9,27.4,30.49,30.6,0.00
3:00am,5,10,27.5,30.48,30.6,0.00
3:20am,3,10,27.6,30.47,30.8,0.00
3:40am,5,9,27.8,30.47,31.0,0.00
4:00am,2,6,27.9,30.46,31.1,0.00
4:20am,3,5,28.1,30.46,31.3,0.00
4:40am,1,6,27.8,30.46,31.0,0.00
5:00am,3,5,28.0,30.46,31.2,0.00
5:20am,0,5,28.6,30.46,31.8,0.00
5:40am,0,6,28.8,30.46,32.1,0.00
6:00am,2,4,28.7,30.47,32.1,0.00
6:20am,3,5,28.7,30.48,32.1,0.00
6:40am,3,4,28.8,30.49,32.2,0.00
7:00am,1,5,28.8,30.49,32.4,0.00
7:20am,1,4,29.1,30.49,32.5,0.00
7:40am,2,4,29.8,30.50,33.2,0.00
8:00am,0,5,31.1,30.49,34.5,0.00
8:20am,0,5,32.7,30.49,36.1,0.00
8:40am,7,7,35.4,30.49,38.7,0.00
9:00am,0,10,36.7,30.49,39.9,0.00
9:20am,2,10,38.2,30.49,41.6,0.00
9:40am,1,8,39.8,30.49,43.1,0.00
10:00am,7,11,40.3,30.49,43.4,0.00
10:20am,6,13,40.8,30.48,43.8,0.00
10:40am,1,11,40.8,30.47,43.8,0.00
11:00am,6,10,41.9,30.46,44.7,0.00
11:20am,0,11,41.4,30.45,44.4,0.00
11:40am,1,10,42.4,30.44,45.2,0.00
12:00pm,0,7,43.4,30.42,46.1,0.00
12:20pm,2,10,43.5,30.42,46.3,0.00
12:40pm,3,9,43.5,30.41,46.3,0.00
1:00pm,4,7,44.0,30.40,46.8,0.00
1:20pm,4,9,44.4,30.39,47.1,0.00
1:40pm,0,7,43.6,30.38,46.4,0.00
2:00pm,5,6,43.5,30.37,46.3,0.00
2:20pm,4,7,43.5,30.36,46.3,0.00
2:40pm,4,9,43.2,30.36,46.2,0.00
3:00pm,4,6,43.6,30.36,46.6,0.00
3:20pm,3,7,43.4,30.36,46.2,0.00
3:40pm,2,7,42.9,30.36,46.0,0.00
4:00pm,4,8,43.0,30.36,46.1,0.00
4:20pm,0,5,42.3,30.36,45.6,0.00
4:40pm,3,6,41.8,30.36,45.4,0.00
5:00pm,1,9,41.3,30.35,45.0,0.00
5:20pm,0,7,41.1,30.35,45.1,0.00
5:40pm,0,4,41.1,30.35,45.1,0.00
6:00pm,0,5,41.3,30.35,45.3,0.00
6:20pm,0,5,41.4,30.35,45.4,0.00
6:40pm,2,2,41.4,30.35,45.4,0.00
7:00pm,0,4,41.3,30.34,45.3,0.00
7:20pm,0,3,41.3,30.34,45.3,0.00
7:40pm,0,1,41.3,30.34,45.4,0.00
8:00pm,0,0,41.3,30.33,45.4,0.00
8:20pm,0,0,41.2,30.33,45.3,0.00
8:40pm,0,2,41.3,30.33,45.3,0.00
9:00pm,0,3,41.6,30.33,45.6,0.00
9:20pm,0,0,41.6,30.33,45.6,0.00
9:40pm,0,2,41.6,30.32,45.6,0.00
10:00pm,2,3,41.9,30.31,45.6,0.00
10:20pm,0,5,41.9,30.30,45.5,0.00
10:40pm,0,4,42.0,30.30,45.4,0.00
11:00pm,2,4,42.2,30.29,45.4,0.00
11:20pm,1,5,42.3,30.29,45.3,0.00
11:40pm,1,5,42.2,30.28,44.9,0.00
