12/8/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,18,18,41.2,30.35,43.7,0.00
12:20am,5,23,41.0,30.34,43.7,0.00
12:40am,3,19,40.9,30.34,43.7,0.00
1:00am,14,23,40.9,30.34,43.9,0.00
1:20am,7,19,40.8,30.34,43.9,0.00
1:40am,11,16,40.7,30.35,43.9,0.00
2:00am,23,23,40.6,30.35,43.9,0.00
2:20am,4,17,40.6,30.35,44.0,0.00
2:40am,5,18,40.4,30.35,44.0,0.00
3:00am,9,16,40.3,30.35,44.0,0.00
3:20am,7,16,40.4,30.34,44.2,0.00
3:40am,8,19,40.3,30.34,44.1,0.00
4:00am,10,16,40.4,30.33,44.4,0.00
4:20am,7,16,40.5,30.33,44.6,0.00
4:40am,5,16,40.6,30.33,44.7,0.00
5:00am,14,18,40.5,30.34,44.6,0.00
5:20am,5,15,40.5,30.34,44.6,0.00
5:40am,8,19,40.4,30.33,44.5,0.00
6:00am,11,21,40.3,30.33,44.5,0.00
6:20am,14,16,40.4,30.34,44.6,0.00
6:40am,10,17,40.3,30.34,44.7,0.00
7:00am,4,18,40.4,30.34,44.8,0.00
7:20am,11,18,40.6,30.35,45.0,0.00
7:40am,9,15,40.6,30.36,45.0,0.00
8:00am,17,17,40.5,30.36,44.9,0.00
8:20am,6,17,40.4,30.36,44.8,0.00
8:40am,9,18,40.5,30.36,44.7,0.00
9:00am,10,17,40.8,30.36,45.2,0.00
9:20am,11,18,40.9,30.36,45.1,0.00
9:40am,11,17,40.9,30.36,45.1,0.00
10:00am,7,17,41.0,30.35,45.2,0.00
10:20am,15,20,41.9,30.34,46.0,0.00
10:40am,7,19,41.9,30.34,46.0,0.00
11:00am,8,18,42.0,30.32,46.2,0.00
11:20am,13,19,42.8,30.32,47.0,0.00
11:40am,5,21,43.2,30.31,47.4,0.00
12:00pm,6,19,43.7,30.31,47.9,0.00
12:20pm,3,15,43.8,30.30,48.0,0.00
12:40pm,11,17,43.3,30.30,47.7,0.00
1:00pm,9,23,42.6,30.27,47.2,0.00
1:20pm,11,18,42.4,30.26,47.2,0.00
1:40pm,10,23,42.6,30.25,47.5,0.00
2:00pm,10,25,42.2,30.25,47.3,0.00
2:20pm,5,24,42.0,30.25,47.3,0.00
2:40pm,8,21,41.5,30.25,46.8,0.00
3:00pm,13,23,41.4,30.24,46.9,0.00
3:20pm,4,19,41.3,30.23,46.8,0.00
3:40pm,5,18,41.3,30.22,46.9,0.00
4:00pm,7,21,41.3,30.23,46.9,0.00
4:20pm,10,18,41.4,30.24,47.2,0.00
4:40pm,15,19,41.4,30.23,47.2,0.00
5:00pm,5,16,41.2,30.22,47.1,0.00
5:20pm,7,15,41.0,30.21,46.9,0.00
5:40pm,9,14,41.0,30.21,47.1,0.00
6:00pm,8,15,40.9,30.19,47.0,0.00
6:20pm,13,17,41.1,30.18,47.2,0.00
6:40pm,7,22,41.3,30.17,47.4,0.00
7:00pm,10,16,41.3,30.15,47.4,0.00
7:20pm,4,14,41.5,30.15,47.7,0.00
7:40pm,11,16,41.6,30.15,47.8,0.00
8:00pm,11,18,41.9,30.12,48.3,0.00
8:20pm,7,19,41.9,30.12,48.3,0.00
8:40pm,6,15,42.1,30.12,48.5,0.00
9:00pm,9,15,42.3,30.11,48.7,0.00
9:20pm,7,16,42.3,30.09,48.7,0.00
9:40pm,8,17,42.2,30.06,48.8,0.00
10:00pm,6,12,42.2,30.06,48.8,0.00
10:20pm,5,13,42.3,30.04,48.9,0.00
10:40pm,11,14,42.6,30.04,49.2,0.00
11:00pm,6,12,42.6,30.01,49.2,0.00
11:20pm,4,14,42.6,30.01,49.2,0.00
11:40pm,6,14,42.5,30.01,49.1,0.00
