9/8/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,74.6,30.02,80.5,0.00
12:20am,0,0,74.4,30.02,80.5,0.00
12:40am,0,0,74.2,30.01,80.3,0.00
1:00am,0,0,74.1,30.01,80.2,0.00
1:20am,0,0,73.9,30.00,80.0,0.00
1:40am,0,0,73.7,30.00,79.8,0.00
2:00am,0,0,73.5,29.99,79.7,0.00
2:20am,0,0,73.3,29.99,79.5,0.00
2:40am,0,0,73.1,29.99,79.3,0.00
3:00am,0,0,72.9,29.99,79.1,0.00
3:20am,0,0,72.7,29.98,79.1,0.00
3:40am,0,0,72.6,29.98,79.0,0.00
4:00am,0,0,72.4,29.98,78.8,0.00
4:20am,0,0,72.3,29.98,78.7,0.00
4:40am,0,0,72.1,29.98,78.5,0.00
5:00am,0,0,72.2,29.99,78.6,0.00
5:20am,0,0,72.1,29.98,78.7,0.00
5:40am,0,0,72.0,29.99,78.6,0.00
6:00am,0,0,72.0,29.99,78.6,0.00
6:20am,0,0,72.1,30.00,78.7,0.00
6:40am,0,0,72.0,30.00,78.6,0.00
7:00am,0,0,72.0,30.01,78.6,0.00
7:20am,0,0,72.5,30.01,79.2,0.00
7:40am,0,0,73.7,30.01,80.4,0.00
8:00am,0,0,76.1,30.00,82.8,0.00
8:20am,0,0,78.3,30.01,85.0,0.00
8:40am,0,2,80.1,30.01,85.8,0.00
9:00am,0,1,82.6,30.00,90.6,0.00
9:20am,0,3,85.6,30.00,94.9,0.00
9:40am,0,3,87.6,30.00,97.6,0.00
10:00am,4,5,88.3,30.00,98.3,0.00
10:20am,0,5,88.0,30.00,97.1,0.00
10:40am,1,4,86.9,30.01,96.4,0.00
11:00am,1,4,87.9,30.00,97.8,0.00
11:20am,0,4,88.9,30.00,99.8,0.00
11:40am,1,6,88.2,29.99,97.0,0.00
12:00pm,3,5,87.9,29.99,97.8,0.00
12:20pm,3,9,87.1,29.99,95.9,0.00
12:40pm,5,9,87.8,29.98,97.6,0.00
1:00pm,1,9,88.6,29.97,98.0,0.00
1:20pm,1,8,89.0,29.97,98.9,0.00
1:40pm,1,11,87.4,29.97,96.1,0.00
2:00pm,0,10,87.6,29.96,98.6,0.00
2:20pm,2,9,89.0,29.96,100.0,0.00
2:40pm,6,12,87.9,29.96,97.8,0.00
3:00pm,7,15,85.9,29.96,93.6,0.00
3:20pm,2,10,85.5,29.94,93.5,0.00
3:40pm,1,6,83.8,29.94,90.7,0.00
4:00pm,3,4,83.3,29.93,90.2,0.00
4:20pm,0,5,83.3,29.93,90.5,0.00
4:40pm,0,4,82.8,29.93,89.6,0.00
5:00pm,1,3,81.9,29.91,88.1,0.00
5:20pm,0,5,81.7,29.91,87.6,0.00
5:40pm,0,3,81.8,29.91,88.1,0.00
6:00pm,2,6,83.3,29.91,91.1,0.00
6:20pm,0,7,83.5,29.91,91.6,0.00
6:40pm,0,5,83.3,29.91,91.4,0.00
7:00pm,0,3,82.5,29.91,90.0,0.00
7:20pm,0,1,81.6,29.91,88.3,0.00
7:40pm,0,0,81.0,29.91,87.0,0.00
8:00pm,0,1,80.4,29.92,85.9,0.00
8:20pm,0,3,79.7,29.92,84.8,0.00
8:40pm,0,4,79.2,29.93,84.3,0.00
9:00pm,0,2,78.9,29.93,83.8,0.00
9:20pm,0,1,78.7,29.93,83.6,0.00
9:40pm,0,0,78.6,29.94,83.5,0.00
10:00pm,1,1,78.4,29.93,83.3,0.00
10:20pm,0,4,78.0,29.93,83.2,0.00
10:40pm,0,5,77.8,29.93,83.3,0.00
11:00pm,2,6,77.7,29.93,83.2,0.00
11:20pm,0,4,77.6,29.94,83.1,0.00
11:40pm,0,5,77.5,29.93,83.1,0.00
