10/3/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,1,68.5,29.98,30.54,72.7,0.00
12:20am,0,2,68.3,29.97,30.54,72.7,0.00
12:40am,0,0,68.1,29.97,30.54,72.6,0.00
1:00am,0,0,67.7,29.98,30.54,72.3,0.00
1:20am,0,2,67.3,29.97,30.54,72.2,0.00
1:40am,0,0,66.9,29.98,30.54,72.1,0.00
2:00am,0,0,66.5,29.98,30.54,71.6,0.00
2:20am,0,0,65.9,29.97,30.54,71.1,0.00
2:40am,0,0,65.6,29.97,30.54,71.2,0.00
3:00am,0,0,65.2,29.97,30.54,71.0,0.00
3:20am,0,0,64.9,29.96,30.54,70.7,0.00
3:40am,0,0,64.6,29.96,30.54,70.4,0.00
4:00am,0,0,64.5,29.96,30.54,70.6,0.00
4:20am,0,0,64.2,29.97,30.54,70.3,0.00
4:40am,0,0,64.2,29.96,30.54,70.4,0.00
5:00am,0,0,64.0,29.97,30.54,70.2,0.00
5:20am,0,0,63.8,29.97,30.54,69.9,0.00
5:40am,0,0,63.7,29.98,30.54,69.9,0.00
6:00am,0,0,63.6,29.98,30.54,69.8,0.00
6:20am,0,0,63.5,29.98,30.54,69.7,0.00
6:40am,0,1,63.3,29.98,30.54,69.5,0.00
7:00am,0,0,63.3,29.99,30.54,69.5,0.00
7:20am,0,0,63.3,29.99,30.54,69.5,0.00
7:40am,0,1,63.7,29.99,30.54,69.9,0.00
8:00am,0,3,65.2,30.00,30.54,71.4,0.00
8:20am,0,2,67.0,30.00,30.54,72.8,0.00
8:40am,2,3,69.0,30.00,30.54,74.3,0.00
9:00am,0,3,71.5,30.01,30.54,76.1,0.00
9:20am,0,3,73.4,30.01,30.54,77.4,0.00
9:40am,2,3,75.6,30.00,30.54,79.0,0.00
10:00am,0,4,77.7,30.01,30.54,80.7,0.00
10:20am,1,4,79.6,30.01,30.54,81.9,0.00
10:40am,0,4,80.8,30.01,30.54,82.8,0.00
11:00am,0,3,82.9,30.00,30.54,84.5,0.00
11:20am,3,5,84.5,30.01,30.54,87.0,0.00
12:00pm,3,6,86.1,30.01,30.54,87.5,0.00
12:20pm,1,4,86.2,30.00,30.54,87.3,0.00
12:40pm,1,4,87.9,29.99,30.54,89.2,0.00
1:00pm,4,5,86.8,29.98,30.54,88.8,0.00
1:20pm,1,7,85.0,29.98,30.54,86.7,0.00
1:40pm,0,5,84.5,29.98,30.54,86.0,0.00
2:00pm,2,4,84.3,29.97,30.54,86.0,0.00
2:20pm,2,5,85.7,29.97,30.54,87.4,0.00
2:40pm,5,5,86.7,29.97,30.54,88.9,0.00
3:00pm,1,7,84.9,29.96,30.54,86.6,0.00
3:20pm,2,7,84.5,29.97,30.54,85.8,0.00
3:40pm,4,4,84.1,29.97,30.54,85.9,0.00
4:00pm,3,5,86.3,29.96,30.54,88.9,0.00
4:20pm,3,5,86.1,29.96,30.54,88.0,0.00
4:40pm,1,7,85.1,29.95,30.54,86.4,0.00
5:00pm,4,6,84.7,29.96,30.54,86.3,0.00
5:20pm,1,3,83.8,29.96,30.54,85.3,0.00
5:40pm,0,1,82.6,29.95,30.54,84.0,0.00
6:00pm,0,3,81.3,29.96,30.54,82.9,0.00
6:20pm,0,2,80.4,29.96,30.54,81.9,0.00
6:40pm,0,0,79.7,29.96,30.54,81.4,0.00
7:00pm,0,1,78.8,29.97,30.54,80.8,0.00
7:20pm,0,2,77.7,29.97,30.54,80.2,0.00
7:40pm,0,1,76.7,29.97,30.54,79.4,0.00
8:00pm,0,0,75.7,29.97,30.54,78.8,0.00
8:20pm,0,0,75.0,29.97,30.54,78.2,0.00
8:40pm,0,0,74.4,29.97,30.54,77.8,0.00
9:00pm,0,0,73.8,29.97,30.54,77.4,0.00
9:20pm,0,1,73.3,29.98,30.54,77.0,0.00
9:40pm,0,0,72.9,29.98,30.54,76.7,0.00
10:00pm,0,0,72.4,29.98,30.54,76.5,0.00
10:20pm,0,2,71.9,29.98,30.54,76.1,0.00
10:40pm,2,5,71.9,29.98,30.54,75.9,0.00
11:00pm,2,5,72.4,29.98,30.54,76.4,0.00
11:20pm,2,5,72.2,29.98,30.54,76.4,0.00
11:40pm,1,4,71.8,29.98,30.54,76.3,0.00
