10/7/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,16,63.4,29.91,36.99,65.1,0.00
12:20am,4,9,62.4,29.91,36.99,64.2,0.00
12:40am,6,11,62.2,29.91,36.99,63.7,0.00
1:00am,1,16,62.1,29.90,36.99,63.7,0.00
1:20am,8,14,61.4,29.90,36.99,63.2,0.00
1:40am,3,12,60.9,29.89,36.99,62.9,0.00
2:00am,6,8,60.8,29.91,36.99,63.2,0.00
2:20am,3,9,61.0,29.90,36.99,63.4,0.00
2:40am,2,7,61.1,29.90,36.99,63.7,0.00
3:00am,4,7,61.5,29.90,36.99,64.1,0.00
3:20am,2,14,63.0,29.90,36.99,65.1,0.00
3:40am,11,17,63.1,29.90,36.99,64.7,0.00
4:00am,5,15,63.2,29.91,36.99,64.5,0.00
4:20am,3,12,62.3,29.92,36.99,64.1,0.00
4:40am,2,11,60.0,29.95,36.99,62.7,0.00
5:00am,4,9,57.5,29.95,37.02,61.9,0.03
5:20am,2,9,55.2,29.96,37.07,60.7,0.08
5:40am,3,9,54.3,29.96,37.08,60.1,0.09
6:00am,4,5,54.1,29.94,37.08,60.2,0.09
6:20am,4,10,53.9,29.94,37.08,60.0,0.09
6:40am,2,10,54.3,29.94,37.08,60.2,0.09
7:00am,5,12,54.6,29.95,37.08,60.2,0.09
7:20am,5,16,55.0,29.94,37.08,60.2,0.09
7:40am,6,11,55.4,29.94,37.08,60.6,0.09
8:00am,9,11,55.7,29.95,37.08,61.0,0.09
8:20am,4,12,56.3,29.94,37.08,61.5,0.09
8:40am,1,11,56.9,29.95,37.08,62.1,0.09
9:00am,7,16,57.3,29.95,37.08,62.1,0.09
9:20am,2,16,57.6,29.95,37.08,62.4,0.09
9:40am,4,10,57.6,29.96,37.09,62.8,0.10
10:00am,7,8,57.0,29.96,37.09,62.3,0.10
10:20am,3,12,56.2,29.97,37.11,61.8,0.12
10:40am,8,17,54.8,30.00,37.18,60.7,0.19
11:00am,4,11,53.4,29.99,37.28,59.6,0.29
11:20am,1,10,53.0,29.98,37.41,59.4,0.42
11:40am,6,12,53.2,29.97,37.53,59.8,0.54
12:00pm,4,12,54.2,29.94,37.56,60.9,0.57
12:20pm,6,10,55.5,29.95,37.56,62.2,0.57
12:40pm,5,13,55.5,29.95,37.56,62.1,0.57
1:00pm,4,13,55.8,29.94,37.56,62.2,0.57
1:20pm,6,11,55.8,29.94,37.56,62.0,0.57
1:40pm,4,11,55.8,29.93,37.56,62.0,0.57
2:00pm,6,9,56.0,29.92,37.56,62.2,0.57
2:20pm,3,10,56.1,29.92,37.56,62.2,0.57
2:40pm,5,11,56.3,29.91,37.56,62.4,0.57
3:00pm,4,9,56.0,29.91,37.56,62.2,0.57
3:20pm,4,7,55.9,29.91,37.56,62.1,0.57
3:40pm,5,7,55.8,29.91,37.56,62.2,0.57
4:00pm,1,7,55.2,29.91,37.57,61.6,0.58
4:20pm,3,7,54.9,29.91,37.57,61.3,0.58
4:40pm,1,6,54.8,29.91,37.57,61.4,0.58
5:00pm,4,5,54.8,29.92,37.57,61.4,0.58
5:20pm,3,7,54.9,29.92,37.57,61.6,0.58
5:40pm,1,6,55.0,29.92,37.57,61.7,0.58
6:00pm,3,7,54.7,29.94,37.57,61.3,0.58
6:20pm,6,14,54.0,29.95,37.57,60.6,0.58
6:40pm,6,13,53.9,29.96,37.57,60.5,0.58
7:00pm,4,14,53.3,29.98,37.57,59.9,0.58
7:20pm,5,15,52.7,29.99,37.58,59.3,0.59
7:40pm,10,11,52.5,29.99,37.58,59.1,0.59
8:00pm,6,14,52.3,30.01,37.58,58.9,0.59
8:20pm,5,12,52.1,30.02,37.58,58.7,0.59
8:40pm,8,10,51.9,30.03,37.58,58.5,0.59
9:00pm,6,10,51.9,30.03,37.58,58.5,0.59
9:20pm,9,11,51.8,30.03,37.58,58.4,0.59
9:40pm,4,13,51.8,30.04,37.58,58.2,0.59
10:00pm,2,7,51.8,30.04,37.58,58.2,0.59
10:20pm,3,5,51.9,30.04,37.58,58.3,0.59
10:40pm,4,9,51.8,30.03,37.58,58.2,0.59
11:00pm,5,9,51.8,30.04,37.58,58.2,0.59
11:20pm,3,10,51.9,30.04,37.58,58.3,0.59
11:40pm,4,7,52.0,30.04,37.58,58.4,0.59
