12/11/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,12,14,65.1,29.57,46.06,69.5,0.00
12:20am,8,13,65.0,29.58,46.06,69.5,0.00
12:40am,4,15,65.0,29.58,46.06,69.5,0.00
1:00am,7,17,65.3,29.60,46.06,69.8,0.00
1:20am,2,15,65.5,29.60,46.06,69.9,0.00
1:40am,4,11,65.6,29.60,46.06,70.0,0.00
2:00am,4,13,65.6,29.60,46.06,70.0,0.00
2:20am,7,11,65.7,29.61,46.06,70.1,0.00
2:40am,4,12,65.8,29.61,46.06,70.0,0.00
3:00am,5,10,65.7,29.62,46.06,70.1,0.00
3:20am,4,10,65.4,29.63,46.06,69.8,0.00
3:40am,4,6,65.0,29.63,46.06,69.5,0.00
4:00am,4,6,64.8,29.63,46.06,69.4,0.00
4:20am,2,7,64.7,29.64,46.06,69.3,0.00
4:40am,3,4,64.3,29.64,46.06,68.9,0.00
5:00am,1,6,64.0,29.65,46.06,68.8,0.00
5:20am,0,1,63.2,29.65,46.06,68.1,0.00
5:40am,0,2,62.1,29.65,46.06,67.3,0.00
6:00am,0,0,61.6,29.67,46.06,66.9,0.00
6:20am,0,0,61.2,29.68,46.06,66.7,0.00
6:40am,10,13,58.9,29.70,46.06,63.3,0.00
7:00am,0,11,55.2,29.72,46.06,60.0,0.00
7:20am,6,18,54.4,29.74,46.06,58.5,0.00
7:40am,5,14,53.7,29.75,46.06,57.7,0.00
8:00am,5,13,52.8,29.76,46.06,56.5,0.00
8:20am,7,12,52.5,29.77,46.06,56.1,0.00
8:40am,10,16,52.2,29.78,46.06,55.4,0.00
9:00am,11,11,52.2,29.81,46.06,55.3,0.00
9:20am,6,14,51.8,29.82,46.06,54.9,0.00
9:40am,5,8,51.9,29.83,46.06,55.1,0.00
10:00am,3,14,51.7,29.84,46.06,54.9,0.00
10:20am,6,11,51.6,29.85,46.06,54.9,0.00
10:40am,3,12,51.7,29.85,46.06,55.3,0.00
11:00am,5,15,51.2,29.86,46.06,54.8,0.00
11:20am,5,14,50.7,29.86,46.06,54.5,0.00
11:40am,7,15,50.8,29.86,46.06,54.5,0.00
12:00pm,4,13,50.7,29.86,46.06,54.4,0.00
12:20pm,4,10,51.0,29.87,46.06,54.6,0.00
12:40pm,2,12,50.2,29.88,46.06,53.8,0.00
1:00pm,0,12,50.2,29.87,46.06,53.8,0.00
1:20pm,6,10,50.8,29.87,46.06,54.1,0.00
1:40pm,7,10,50.8,29.88,46.06,53.8,0.00
2:00pm,3,18,51.0,29.88,46.06,53.8,0.00
2:20pm,5,8,50.9,29.88,46.06,53.9,0.00
2:40pm,6,7,51.0,29.89,46.06,53.6,0.00
3:00pm,6,11,51.1,29.89,46.06,53.7,0.00
3:20pm,4,11,50.8,29.90,46.06,53.1,0.00
3:40pm,6,11,50.6,29.91,46.06,53.0,0.00
4:00pm,5,10,50.6,29.92,46.06,52.7,0.00
4:20pm,9,11,50.1,29.94,46.06,52.2,0.00
4:40pm,5,8,49.9,29.95,46.06,52.2,0.00
5:00pm,8,11,49.7,29.97,46.06,52.0,0.00
5:20pm,4,10,49.6,29.98,46.06,52.0,0.00
5:40pm,3,10,49.4,29.97,46.06,51.8,0.00
6:00pm,3,10,49.1,29.98,46.06,51.6,0.00
6:20pm,4,9,49.0,29.98,46.06,51.6,0.00
6:40pm,9,10,48.8,29.99,46.06,51.6,0.00
7:00pm,3,10,48.6,30.00,46.06,51.6,0.00
7:20pm,6,7,48.6,30.00,46.06,51.7,0.00
7:40pm,2,10,48.5,30.00,46.06,51.7,0.00
8:00pm,1,9,48.6,30.01,46.06,51.8,0.00
8:20pm,3,9,48.7,30.02,46.06,51.7,0.00
8:40pm,2,7,48.8,30.03,46.06,51.8,0.00
9:00pm,6,10,48.8,30.03,46.06,51.6,0.00
9:20pm,2,10,48.8,30.03,46.06,51.6,0.00
9:40pm,4,6,48.8,30.04,46.06,51.5,0.00
10:00pm,5,11,48.8,30.04,46.06,51.6,0.00
10:20pm,3,9,48.8,30.03,46.06,51.6,0.00
10:40pm,3,6,48.8,30.05,46.06,51.6,0.00
11:00pm,4,9,48.8,30.05,46.06,51.6,0.00
11:20pm,7,13,48.9,30.05,46.06,51.6,0.00
11:40pm,3,9,48.9,30.06,46.06,51.6,0.00
