2/23/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,46.3,30.03,51.2,0.00
12:20am,0,0,45.7,30.02,50.6,0.00
12:40am,0,2,44.9,30.02,50.1,0.00
1:00am,0,0,44.5,30.01,49.7,0.00
1:20am,0,1,44.0,30.01,49.3,0.00
1:40am,0,1,43.6,30.01,48.9,0.00
2:00am,0,0,43.2,30.00,48.5,0.00
2:20am,0,0,42.6,30.00,48.1,0.00
2:40am,0,0,42.0,30.00,47.6,0.00
3:00am,0,0,41.6,29.99,47.2,0.00
3:20am,0,0,41.3,29.99,47.1,0.00
3:40am,0,2,40.4,29.99,46.2,0.00
4:00am,1,3,40.2,29.99,46.1,0.00
4:20am,0,0,40.4,29.99,46.2,0.00
4:40am,1,4,40.9,29.99,46.5,0.00
5:00am,1,4,41.4,29.99,46.7,0.00
5:20am,0,1,41.6,29.99,46.7,0.00
5:40am,0,3,40.7,29.99,45.8,0.00
6:00am,0,0,40.3,29.99,45.6,0.00
6:20am,0,0,39.9,29.99,45.2,0.00
6:40am,0,0,39.3,29.99,44.8,0.00
7:00am,0,0,39.2,29.99,44.8,0.00
7:20am,0,0,39.9,29.99,45.5,0.00
7:40am,0,0,41.9,29.99,47.4,0.00
8:00am,1,3,44.8,29.99,49.0,0.00
8:20am,1,4,48.1,29.99,51.1,0.00
8:40am,2,6,51.1,29.99,53.1,0.00
9:00am,2,6,53.4,29.98,54.9,0.00
9:20am,3,7,55.8,29.98,56.6,0.00
9:40am,6,13,55.2,29.98,55.9,0.00
10:00am,4,9,56.1,29.97,56.9,0.00
10:20am,4,10,58.3,29.96,58.9,0.00
10:40am,6,13,59.6,29.96,59.8,0.00
11:00am,4,9,62.3,29.94,62.4,0.00
11:20am,4,9,63.6,29.93,63.5,0.00
11:40am,5,12,64.3,29.92,64.0,0.00
12:00pm,5,10,64.9,29.90,64.7,0.00
12:20pm,4,13,65.9,29.88,65.4,0.00
12:40pm,3,10,67.1,29.87,66.6,0.00
1:00pm,5,14,66.5,29.86,65.8,0.00
1:20pm,6,12,67.1,29.85,66.4,0.00
1:40pm,5,14,67.8,29.84,67.3,0.00
2:00pm,8,16,67.1,29.83,66.4,0.00
2:20pm,6,14,67.7,29.82,67.0,0.00
2:40pm,8,15,68.0,29.82,67.2,0.00
3:00pm,5,14,69.0,29.81,68.3,0.00
3:20pm,6,15,69.2,29.81,68.4,0.00
3:40pm,6,12,68.5,29.81,67.8,0.00
4:00pm,5,11,68.5,29.80,67.8,0.00
4:20pm,5,13,68.1,29.80,67.4,0.00
4:40pm,6,11,67.4,29.80,66.8,0.00
5:00pm,4,12,66.6,29.80,66.1,0.00
5:20pm,4,9,65.4,29.79,65.0,0.00
5:40pm,3,6,64.0,29.79,63.8,0.00
6:00pm,3,7,62.7,29.79,62.8,0.00
6:20pm,4,10,62.1,29.79,62.2,0.00
6:40pm,4,10,61.7,29.79,61.9,0.00
7:00pm,3,7,61.0,29.78,61.3,0.00
7:20pm,3,7,60.1,29.78,60.5,0.00
7:40pm,2,7,59.5,29.78,60.1,0.00
8:00pm,4,10,59.0,29.78,59.7,0.00
8:20pm,3,6,58.3,29.78,59.2,0.00
8:40pm,4,11,58.0,29.78,58.9,0.00
9:00pm,4,10,57.8,29.78,58.8,0.00
9:20pm,4,12,57.6,29.78,58.7,0.00
9:40pm,5,9,57.2,29.78,58.3,0.00
10:00pm,4,10,56.8,29.78,58.0,0.00
10:20pm,5,11,56.4,29.77,57.7,0.00
10:40pm,5,11,56.1,29.77,57.5,0.00
11:00pm,5,11,56.0,29.77,57.4,0.00
11:20pm,4,11,56.1,29.77,57.5,0.00
11:40pm,5,12,56.1,29.79,57.5,0.00
