10/5/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,18,61.2,29.94,67.9,0.26
12:20am,12,22,61.3,29.94,68.0,0.00
12:40am,14,27,61.4,29.94,68.0,0.01
1:00am,15,28,61.5,29.94,68.1,0.01
1:20am,16,29,61.8,29.93,68.2,0.01
1:40am,16,21,61.9,29.93,68.1,0.01
2:00am,12,28,61.7,29.93,68.1,0.01
2:20am,4,24,61.8,29.92,68.2,0.01
2:40am,6,26,61.8,29.92,68.2,0.01
3:00am,4,21,61.8,29.92,68.2,0.01
3:20am,14,19,61.8,29.91,68.2,0.01
3:40am,5,26,61.9,29.91,68.3,0.01
4:00am,7,14,61.8,29.92,68.4,0.01
4:20am,1,20,61.3,29.92,67.9,0.01
4:40am,11,16,61.1,29.92,67.7,0.01
5:00am,5,18,60.9,29.93,67.6,0.01
5:20am,14,22,60.5,29.93,67.2,0.02
5:40am,20,25,60.4,29.93,67.1,0.02
6:00am,10,20,60.4,29.93,67.1,0.02
6:20am,6,24,60.2,29.93,66.9,0.02
6:40am,13,19,60.0,29.94,66.7,0.02
7:00am,9,20,60.1,29.95,66.7,0.02
7:20am,5,20,60.4,29.96,67.0,0.02
7:40am,10,18,60.7,29.96,66.9,0.02
8:00am,8,19,60.9,29.97,67.0,0.02
8:20am,25,25,61.0,29.97,66.9,0.02
8:40am,9,19,61.1,29.96,67.0,0.02
9:00am,5,22,61.3,29.97,67.1,0.02
9:20am,10,22,61.6,29.97,67.4,0.02
9:40am,6,17,61.6,29.97,67.4,0.02
10:00am,8,18,61.7,29.99,67.3,0.02
10:20am,7,18,61.6,29.99,67.2,0.02
10:40am,6,18,61.8,29.99,67.4,0.02
11:00am,8,13,62.4,29.99,67.9,0.02
11:20am,12,14,62.6,29.98,67.9,0.02
11:40am,9,19,63.0,29.98,68.2,0.02
12:00pm,10,18,63.4,29.97,68.6,0.02
12:20pm,4,12,63.6,29.98,68.7,0.02
12:40pm,5,16,62.8,29.98,68.0,0.02
1:00pm,15,19,63.5,29.97,68.6,0.02
1:20pm,0,15,66.0,29.97,70.6,0.02
1:40pm,4,13,65.4,29.97,69.9,0.02
2:00pm,4,19,64.3,29.97,68.9,0.02
2:20pm,3,17,64.0,29.97,68.5,0.02
2:40pm,3,20,64.0,29.96,68.5,0.02
3:00pm,7,17,63.6,29.96,68.1,0.02
3:20pm,4,17,62.9,29.95,67.5,0.02
3:40pm,13,15,63.5,29.94,68.1,0.02
4:00pm,5,16,64.0,29.94,68.5,0.02
4:20pm,14,14,65.2,29.93,69.7,0.02
4:40pm,11,17,65.2,29.93,69.3,0.02
5:00pm,12,16,64.9,29.93,68.9,0.02
5:20pm,2,15,63.9,29.93,68.3,0.02
5:40pm,3,16,63.6,29.93,68.0,0.02
6:00pm,0,12,63.4,29.93,68.0,0.02
6:20pm,2,12,63.5,29.93,67.9,0.02
6:40pm,7,15,63.8,29.94,67.9,0.02
7:00pm,3,17,63.7,29.95,67.9,0.02
7:20pm,3,12,63.4,29.96,67.6,0.02
7:40pm,3,14,63.3,29.96,67.5,0.02
8:00pm,6,17,63.3,29.97,67.3,0.02
8:20pm,9,16,63.1,29.98,67.2,0.02
8:40pm,6,13,62.9,29.98,67.1,0.02
9:00pm,3,13,62.7,29.98,66.9,0.02
9:20pm,5,13,62.5,29.98,66.9,0.02
9:40pm,4,15,62.3,29.98,66.7,0.02
10:00pm,3,14,62.3,29.98,66.5,0.02
10:20pm,3,13,62.0,29.98,66.2,0.02
10:40pm,6,14,61.8,29.97,66.0,0.02
11:00pm,0,16,61.7,29.97,65.9,0.02
11:20pm,3,11,61.5,29.96,65.7,0.02
11:40pm,14,17,61.9,29.96,65.9,0.02
