2/1/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,13,38.1,29.86,3.45,39.2,0.29
12:20am,4,15,38.0,29.86,3.45,39.0,0.00
12:40am,4,12,37.7,29.86,3.45,38.7,0.00
1:00am,3,10,37.6,29.85,3.45,38.7,0.00
1:20am,2,6,37.3,29.86,3.45,38.7,0.00
1:40am,3,7,36.6,29.85,3.45,38.2,0.00
2:00am,2,5,36.2,29.85,3.45,37.9,0.00
2:20am,1,3,36.2,29.85,3.45,37.9,0.00
2:40am,0,3,36.2,29.83,3.45,38.2,0.00
3:00am,2,4,35.8,29.79,3.45,37.8,0.00
3:20am,4,5,35.9,29.78,3.45,38.3,0.00
3:40am,6,12,37.3,29.77,3.45,39.3,0.00
4:00am,5,12,38.0,29.74,3.45,39.7,0.00
4:20am,6,11,37.7,29.74,3.45,39.6,0.00
4:40am,5,13,37.7,29.72,3.45,39.6,0.00
5:00am,7,16,38.4,29.71,3.45,40.1,0.00
5:20am,5,18,39.1,29.71,3.45,40.7,0.00
5:40am,4,15,39.6,29.70,3.45,41.3,0.00
6:00am,6,18,39.8,29.69,3.45,41.5,0.00
6:20am,10,16,39.7,29.71,3.45,41.6,0.00
6:40am,8,17,39.5,29.71,3.45,41.5,0.00
7:00am,5,19,39.6,29.72,3.45,41.7,0.00
7:20am,15,28,40.0,29.73,3.45,42.1,0.00
7:40am,7,29,40.8,29.75,3.45,42.8,0.00
8:00am,10,30,41.0,29.77,3.45,42.9,0.00
8:20am,12,30,40.4,29.79,3.45,42.7,0.00
8:40am,28,28,39.4,29.81,3.45,41.0,0.00
9:00am,14,23,38.2,29.84,3.45,40.3,0.00
9:20am,16,18,37.5,29.86,3.45,39.4,0.00
9:40am,6,22,36.8,29.87,3.45,37.5,0.00
10:00am,17,27,35.8,29.89,3.45,35.6,0.00
10:20am,21,24,36.0,29.91,3.45,35.8,0.00
10:40am,9,27,36.2,29.92,3.45,35.5,0.00
11:00am,16,37,36.2,29.94,3.45,35.1,0.00
11:20am,12,27,36.2,29.95,3.45,35.2,0.00
11:40am,16,29,36.4,29.95,3.45,35.3,0.00
12:00pm,13,35,36.1,29.97,3.45,35.1,0.00
12:20pm,21,28,36.7,29.97,3.45,35.9,0.00
12:40pm,5,29,36.2,29.97,3.45,35.3,0.00
1:00pm,29,30,35.8,29.98,3.45,34.8,0.00
1:20pm,11,27,36.2,29.98,3.45,35.3,0.00
1:40pm,17,34,36.0,29.98,3.45,35.1,0.00
2:00pm,12,22,36.3,29.99,3.45,35.6,0.00
2:20pm,12,26,35.7,30.00,3.45,34.9,0.00
2:40pm,6,25,35.6,30.01,3.45,34.7,0.00
3:00pm,12,23,35.7,30.03,3.45,34.8,0.00
3:20pm,9,26,35.0,30.04,3.45,34.0,0.00
3:40pm,12,23,34.6,30.05,3.45,33.6,0.00
4:00pm,8,20,34.0,30.07,3.45,33.0,0.00
4:20pm,2,18,33.7,30.08,3.45,32.8,0.00
4:40pm,10,20,33.2,30.09,3.45,32.3,0.00
5:00pm,14,19,32.8,30.11,3.45,32.0,0.00
5:20pm,3,15,32.1,30.11,3.45,31.3,0.00
5:40pm,8,13,31.7,30.12,3.45,31.0,0.00
6:00pm,6,13,31.5,30.13,3.45,30.7,0.00
6:20pm,3,14,31.5,30.14,3.45,30.8,0.00
6:40pm,3,6,31.2,30.14,3.45,30.6,0.00
7:00pm,2,5,31.3,30.15,3.45,30.8,0.00
7:20pm,1,6,30.7,30.16,3.45,30.1,0.00
7:40pm,3,5,30.5,30.16,3.45,30.0,0.00
8:00pm,4,5,30.1,30.18,3.45,29.6,0.00
8:20pm,4,6,30.0,30.18,3.45,29.4,0.00
8:40pm,4,9,29.7,30.19,3.45,29.2,0.00
9:00pm,6,7,29.7,30.20,3.45,29.2,0.00
9:20pm,2,9,29.4,30.20,3.45,29.0,0.00
9:40pm,4,8,29.1,30.21,3.45,28.8,0.00
10:00pm,2,9,29.3,30.22,3.45,29.3,0.00
10:20pm,6,6,28.7,30.23,3.45,28.7,0.00
10:40pm,3,5,28.1,30.24,3.45,28.4,0.00
11:00pm,3,5,27.7,30.24,3.45,28.1,0.00
11:20pm,5,8,27.2,30.24,3.45,27.6,0.00
11:40pm,6,9,27.0,30.24,3.45,27.6,0.00
