5/1/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,12,67.4,29.83,73.6,0.00
12:20am,4,11,67.7,29.83,73.9,0.00
12:40am,8,14,68.0,29.82,74.2,0.00
1:00am,5,11,68.3,29.82,74.7,0.00
1:20am,9,9,68.5,29.82,74.9,0.00
1:40am,3,11,68.5,29.81,74.9,0.00
2:00am,4,12,68.5,29.81,74.9,0.00
2:20am,2,10,68.7,29.81,75.1,0.00
2:40am,4,11,68.9,29.80,75.3,0.00
3:00am,1,12,69.1,29.79,75.3,0.00
3:20am,2,12,69.2,29.79,75.4,0.00
3:40am,0,10,69.3,29.79,75.5,0.00
4:00am,5,11,69.2,29.78,75.4,0.00
4:20am,4,9,69.2,29.78,75.4,0.00
4:40am,3,7,68.9,29.78,75.1,0.00
5:00am,1,6,68.8,29.79,75.2,0.00
5:20am,3,9,68.6,29.78,75.0,0.00
5:40am,3,12,68.6,29.79,75.0,0.00
6:00am,0,12,68.6,29.79,75.0,0.00
6:20am,3,10,68.6,29.79,75.0,0.00
6:40am,5,13,68.6,29.79,75.0,0.00
7:00am,3,6,68.6,29.79,75.0,0.00
7:20am,5,10,68.8,29.79,75.2,0.00
7:40am,0,10,69.2,29.79,75.4,0.00
8:00am,4,13,69.9,29.79,76.0,0.01
8:20am,3,11,70.1,29.78,75.9,0.01
8:40am,6,13,70.0,29.78,75.6,0.01
9:00am,4,10,70.2,29.78,75.7,0.01
9:20am,3,12,70.3,29.78,75.8,0.01
9:40am,3,14,70.9,29.78,76.2,0.01
10:00am,4,16,72.3,29.77,77.2,0.01
10:20am,4,14,72.8,29.77,77.6,0.01
10:40am,4,17,74.2,29.77,78.6,0.01
11:00am,3,15,74.4,29.77,78.8,0.01
11:20am,6,10,74.9,29.77,79.5,0.01
11:40am,2,11,75.9,29.77,80.0,0.01
12:00pm,13,18,75.5,29.76,79.2,0.01
12:20pm,1,12,75.7,29.75,79.4,0.01
12:40pm,6,12,77.8,29.75,81.2,0.01
1:00pm,8,17,77.9,29.74,80.9,0.01
1:20pm,12,12,78.7,29.73,81.5,0.01
1:40pm,6,13,78.8,29.73,81.6,0.01
2:00pm,5,12,77.8,29.72,80.5,0.01
2:20pm,6,15,77.7,29.72,80.5,0.01
2:40pm,4,15,76.9,29.72,79.9,0.01
3:00pm,6,12,77.0,29.70,79.6,0.01
3:20pm,4,11,78.4,29.70,80.8,0.01
3:40pm,10,20,77.4,29.69,79.7,0.01
4:00pm,12,15,78.9,29.68,81.0,0.01
4:20pm,8,16,77.8,29.68,80.6,0.01
4:40pm,10,19,78.2,29.68,80.9,0.01
5:00pm,6,22,77.3,29.68,80.0,0.01
5:20pm,10,19,76.3,29.68,79.3,0.01
5:40pm,9,21,75.6,29.68,78.7,0.01
6:00pm,5,17,75.0,29.68,78.2,0.01
6:20pm,4,20,74.6,29.68,77.8,0.01
6:40pm,5,12,74.0,29.68,77.3,0.01
7:00pm,1,10,73.6,29.67,77.2,0.01
7:20pm,6,13,73.2,29.67,76.8,0.01
7:40pm,5,15,73.1,29.67,76.7,0.01
8:00pm,5,13,72.8,29.68,76.4,0.01
8:20pm,9,15,72.6,29.68,76.2,0.01
8:40pm,9,15,72.4,29.68,76.0,0.01
9:00pm,3,11,72.1,29.67,75.7,0.01
9:20pm,1,11,71.6,29.67,75.3,0.01
9:40pm,1,11,71.2,29.68,75.0,0.01
10:00pm,6,10,70.8,29.68,74.9,0.01
10:20pm,4,12,70.6,29.68,74.8,0.01
10:40pm,5,9,70.2,29.68,74.6,0.01
11:00pm,2,6,69.7,29.68,74.2,0.01
11:20pm,4,6,69.1,29.68,73.9,0.01
11:40pm,1,5,68.5,29.68,73.6,0.01
