12/22/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,11,14,37.0,29.55,47.07,38.9,0.36
12:20am,8,18,36.9,29.54,47.07,38.8,0.00
12:40am,8,16,36.8,29.55,47.07,38.8,0.00
1:00am,7,17,36.6,29.55,47.07,38.7,0.00
1:20am,15,19,36.6,29.55,47.07,38.6,0.00
1:40am,13,19,36.4,29.55,47.07,38.5,0.00
2:00am,13,20,36.6,29.57,47.07,38.7,0.00
2:20am,5,22,37.0,29.57,47.07,38.9,0.00
2:40am,8,26,37.1,29.57,47.07,39.0,0.00
3:00am,16,21,37.1,29.57,47.07,39.0,0.00
3:20am,10,21,36.9,29.58,47.07,38.9,0.00
3:40am,7,19,36.7,29.58,47.07,38.7,0.00
4:00am,6,24,36.7,29.58,47.07,38.7,0.00
4:20am,10,20,36.7,29.59,47.07,38.7,0.00
4:40am,9,22,36.6,29.60,47.07,38.6,0.00
5:00am,6,22,36.5,29.61,47.07,38.5,0.00
5:20am,11,20,36.5,29.62,47.07,38.5,0.00
5:40am,7,20,36.5,29.63,47.07,38.4,0.00
6:00am,11,16,36.3,29.65,47.07,38.3,0.00
6:20am,12,17,36.4,29.65,47.07,38.4,0.00
6:40am,10,17,36.4,29.66,47.07,38.4,0.00
7:00am,10,14,36.3,29.66,47.07,38.4,0.00
7:20am,8,16,36.5,29.66,47.07,38.6,0.00
7:40am,7,17,36.6,29.68,47.07,38.7,0.00
8:00am,12,20,36.8,29.69,47.07,38.9,0.00
8:20am,10,17,37.6,29.70,47.07,39.6,0.00
8:40am,11,19,38.6,29.71,47.07,40.3,0.00
9:00am,6,19,38.9,29.72,47.07,40.6,0.00
9:20am,5,16,40.1,29.73,47.07,41.7,0.00
9:40am,15,19,41.7,29.74,47.07,43.0,0.00
10:00am,8,19,42.6,29.74,47.07,43.8,0.00
10:20am,18,26,42.8,29.74,47.07,43.6,0.00
10:40am,12,26,43.3,29.75,47.07,44.1,0.00
11:00am,12,22,44.3,29.74,47.07,44.8,0.00
11:20am,7,26,44.6,29.75,47.07,44.9,0.00
11:40am,6,25,45.2,29.74,47.07,45.6,0.00
12:00pm,11,20,45.4,29.74,47.07,45.7,0.00
12:20pm,6,24,46.4,29.75,47.07,46.7,0.00
12:40pm,16,24,46.3,29.74,47.07,46.4,0.00
1:00pm,12,24,47.0,29.74,47.07,47.0,0.00
1:20pm,18,20,47.8,29.74,47.07,47.7,0.00
1:40pm,4,24,47.6,29.74,47.07,47.4,0.00
2:00pm,18,24,48.1,29.74,47.07,47.9,0.00
2:20pm,11,24,48.4,29.75,47.07,48.0,0.00
2:40pm,4,22,48.5,29.75,47.07,48.0,0.00
3:00pm,10,21,48.8,29.76,47.07,48.3,0.00
3:20pm,13,20,48.7,29.76,47.07,48.2,0.00
3:40pm,11,17,48.7,29.77,47.07,48.2,0.00
4:00pm,12,17,48.4,29.78,47.07,47.9,0.00
4:20pm,18,18,47.9,29.79,47.07,47.6,0.00
4:40pm,5,11,47.2,29.79,47.07,46.9,0.00
5:00pm,2,10,46.5,29.81,47.07,46.3,0.00
5:20pm,3,6,45.9,29.81,47.07,45.8,0.00
5:40pm,1,6,45.2,29.83,47.07,45.4,0.00
6:00pm,0,0,44.1,29.84,47.07,44.4,0.00
6:20pm,3,5,43.9,29.86,47.07,44.7,0.00
6:40pm,10,10,44.1,29.86,47.07,45.1,0.00
7:00pm,5,10,43.8,29.87,47.07,44.6,0.00
7:20pm,4,6,43.3,29.88,47.07,44.1,0.00
7:40pm,9,9,43.2,29.88,47.07,44.1,0.00
8:00pm,3,10,42.9,29.89,47.07,43.9,0.00
8:20pm,6,13,42.7,29.88,47.07,43.7,0.00
8:40pm,2,12,42.4,29.89,47.07,43.3,0.00
9:00pm,4,5,41.9,29.89,47.07,42.9,0.00
9:20pm,3,8,41.5,29.90,47.07,42.7,0.00
9:40pm,3,7,41.1,29.90,47.07,42.3,0.00
10:00pm,5,7,40.6,29.91,47.07,41.7,0.00
10:20pm,3,6,40.2,29.91,47.07,41.4,0.00
10:40pm,2,9,39.9,29.91,47.07,41.0,0.00
11:00pm,2,3,39.6,29.91,47.07,40.9,0.00
11:20pm,1,3,39.0,29.92,47.07,40.5,0.00
11:40pm,1,2,38.2,29.92,47.07,39.9,0.00
