5/10/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,13,75.0,29.96,77.8,0.00
12:20am,2,12,75.0,29.96,78.0,0.00
12:40am,5,10,74.6,29.95,77.7,0.00
1:00am,4,9,74.1,29.94,77.3,0.00
1:20am,3,9,73.7,29.94,76.9,0.00
1:40am,0,7,73.3,29.94,76.7,0.00
2:00am,4,7,73.0,29.93,76.6,0.00
2:20am,2,11,72.9,29.93,76.2,0.00
2:40am,6,9,73.2,29.93,76.4,0.00
3:00am,3,10,73.4,29.94,76.5,0.00
3:20am,7,16,73.6,29.94,76.6,0.00
3:40am,4,10,73.8,29.94,76.6,0.00
4:00am,4,14,73.7,29.94,76.9,0.00
4:20am,3,5,71.8,29.93,75.5,0.00
4:40am,2,10,71.8,29.93,75.5,0.00
5:00am,0,4,71.9,29.93,75.6,0.00
5:20am,0,5,71.6,29.93,75.4,0.00
5:40am,0,9,71.3,29.94,75.1,0.00
6:00am,4,12,71.6,29.94,75.3,0.00
6:20am,1,12,71.9,29.93,75.5,0.00
6:40am,2,10,72.2,29.94,75.8,0.00
7:00am,6,12,72.1,29.96,75.9,0.00
7:20am,2,9,72.0,29.96,76.1,0.00
7:40am,4,10,72.2,29.96,76.3,0.00
8:00am,4,12,72.8,29.97,77.0,0.00
8:20am,6,13,73.4,29.98,77.4,0.00
8:40am,6,13,74.4,29.99,78.5,0.00
9:00am,3,13,75.1,29.99,78.9,0.00
9:20am,12,13,75.7,29.99,79.1,0.00
9:40am,7,15,75.7,29.99,79.0,0.00
10:00am,9,13,76.2,29.98,79.5,0.00
10:20am,9,15,77.4,29.98,80.4,0.00
10:40am,13,16,77.6,29.98,80.3,0.00
11:00am,6,13,78.2,29.99,81.2,0.00
11:20am,4,9,79.7,29.98,82.5,0.00
11:40am,12,13,79.8,29.98,82.2,0.00
12:00pm,1,10,79.7,29.97,82.1,0.00
12:20pm,12,15,80.5,29.97,82.8,0.00
12:40pm,4,14,82.3,29.97,85.3,0.00
1:00pm,12,18,83.0,29.96,85.7,0.00
1:20pm,3,13,83.0,29.96,86.4,0.00
1:40pm,12,14,83.0,29.95,85.5,0.00
2:00pm,7,12,82.9,29.94,85.5,0.00
2:20pm,9,14,84.1,29.94,86.9,0.00
2:40pm,3,16,84.4,29.93,87.1,0.00
3:00pm,5,13,83.7,29.91,86.5,0.00
3:20pm,2,13,81.2,29.90,83.3,0.00
3:40pm,9,15,72.7,29.92,75.5,0.02
4:00pm,6,9,68.5,29.95,73.3,0.10
4:20pm,2,6,68.4,29.94,73.3,0.12
4:40pm,10,16,67.9,29.95,72.7,0.15
5:00pm,2,3,67.2,29.90,72.5,0.17
5:20pm,7,17,67.7,29.93,72.6,0.17
5:40pm,5,6,68.4,29.92,73.3,0.17
6:00pm,6,13,68.2,29.93,73.1,0.19
6:20pm,1,5,67.3,29.91,72.4,0.20
6:40pm,1,4,66.9,29.88,72.2,0.20
7:00pm,16,20,68.0,29.96,72.6,0.20
7:20pm,5,33,67.4,29.98,72.0,0.24
7:40pm,7,23,65.9,29.96,71.1,0.26
8:00pm,4,14,65.9,29.97,71.1,0.26
8:20pm,5,12,66.3,29.96,71.2,0.26
8:40pm,3,14,66.8,29.97,71.4,0.26
9:00pm,2,9,66.6,29.95,71.4,0.26
9:20pm,0,4,66.3,29.95,71.2,0.26
9:40pm,1,4,66.0,29.94,70.9,0.26
10:00pm,4,5,66.1,29.96,71.0,0.26
10:20pm,1,7,66.3,29.96,71.1,0.26
10:40pm,0,6,66.5,29.96,71.3,0.26
11:00pm,1,6,66.7,29.95,71.3,0.26
11:20pm,3,9,66.3,29.94,71.2,0.26
11:40pm,2,7,66.3,29.96,71.2,0.26
