8/31/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,7,76.6,30.05,35.39,81.4,0.07
12:20am,2,6,76.5,30.05,35.39,81.3,0.00
12:40am,4,7,76.4,30.05,35.39,81.2,0.00
1:00am,5,9,76.4,30.05,35.39,81.2,0.00
1:20am,3,7,76.1,30.05,35.39,81.0,0.00
1:40am,4,10,76.0,30.04,35.39,80.9,0.00
2:00am,2,14,76.1,30.04,35.39,81.0,0.00
2:20am,1,10,75.9,30.04,35.39,81.0,0.00
2:40am,5,10,75.7,30.04,35.39,80.8,0.00
3:00am,4,10,75.5,30.03,35.39,80.7,0.00
3:20am,2,7,75.5,30.04,35.39,80.7,0.00
3:40am,0,6,75.3,30.03,35.39,80.5,0.00
4:00am,0,4,74.9,30.04,35.39,80.1,0.00
4:20am,0,5,74.5,30.04,35.39,79.6,0.00
4:40am,1,4,74.4,30.04,35.39,79.5,0.00
5:00am,1,4,74.2,30.05,35.39,79.4,0.00
5:20am,1,6,73.9,30.05,35.39,79.2,0.00
5:40am,1,7,73.7,30.05,35.39,79.0,0.00
6:00am,3,4,73.4,30.06,35.39,78.9,0.00
6:20am,3,7,73.3,30.05,35.39,78.8,0.00
6:40am,3,4,73.1,30.06,35.39,78.7,0.00
7:00am,4,7,73.4,30.07,35.39,79.2,0.00
7:20am,3,9,73.9,30.07,35.39,79.5,0.00
7:40am,2,9,74.7,30.07,35.39,80.0,0.00
8:00am,4,9,75.5,30.07,35.39,80.7,0.00
8:20am,7,11,76.2,30.07,35.39,81.4,0.00
8:40am,5,12,76.9,30.07,35.39,81.8,0.00
9:00am,5,12,77.8,30.08,35.39,82.9,0.00
9:20am,6,11,78.8,30.07,35.39,83.7,0.00
9:40am,5,11,80.2,30.07,35.39,85.3,0.00
10:00am,5,14,80.6,30.07,35.39,86.0,0.00
10:20am,1,12,81.5,30.07,35.39,88.0,0.00
10:40am,7,15,82.6,30.07,35.39,90.3,0.00
11:00am,1,11,83.9,30.07,35.39,93.3,0.00
11:20am,1,14,85.1,30.06,35.39,95.8,0.00
11:40am,6,12,85.4,30.06,35.39,96.2,0.00
12:00pm,6,11,86.5,30.04,35.39,98.2,0.00
12:20pm,2,14,87.0,30.04,35.39,100.2,0.00
12:40pm,1,13,87.5,30.04,35.39,101.0,0.00
1:00pm,3,13,88.0,30.03,35.39,100.2,0.00
1:20pm,9,17,88.1,30.03,35.39,100.5,0.00
1:40pm,7,13,88.2,30.03,35.39,100.8,0.00
2:00pm,6,12,88.9,30.01,35.39,102.1,0.00
2:20pm,1,12,89.4,30.01,35.39,99.9,0.00
2:40pm,2,11,89.5,30.00,35.39,99.0,0.00
3:00pm,2,10,90.3,29.99,35.39,100.4,0.00
3:20pm,6,11,89.6,29.99,35.39,99.8,0.00
3:40pm,2,11,89.2,29.98,35.39,100.0,0.00
4:00pm,5,11,89.3,29.98,35.39,98.0,0.00
4:20pm,2,10,89.6,29.98,35.39,99.3,0.00
4:40pm,3,9,89.5,29.97,35.39,99.0,0.00
5:00pm,6,11,88.8,29.97,35.39,98.5,0.00
5:20pm,1,7,88.7,29.97,35.39,98.2,0.00
5:40pm,4,9,88.4,29.97,35.39,97.0,0.00
6:00pm,5,6,87.9,29.97,35.39,99.4,0.00
6:20pm,2,11,87.1,29.97,35.39,98.3,0.00
6:40pm,2,7,86.2,29.96,35.39,96.9,0.00
7:00pm,2,6,85.0,29.97,35.39,94.3,0.00
7:20pm,4,4,84.0,29.96,35.39,92.9,0.00
7:40pm,0,5,83.2,29.96,35.39,91.8,0.00
8:00pm,0,4,82.5,29.97,35.39,90.6,0.00
8:20pm,0,2,82.0,29.98,35.39,89.6,0.00
8:40pm,0,3,81.6,29.98,35.39,88.8,0.00
9:00pm,3,4,81.4,29.98,35.39,88.7,0.00
9:20pm,2,4,81.3,29.98,35.39,88.7,0.00
9:40pm,5,5,81.1,29.98,35.39,88.1,0.00
10:00pm,4,6,80.8,29.98,35.39,87.5,0.00
10:20pm,2,7,80.6,29.98,35.39,87.1,0.00
10:40pm,2,5,80.5,29.98,35.39,86.9,0.00
11:00pm,2,5,80.2,29.98,35.39,86.2,0.00
11:20pm,4,6,80.1,29.98,35.39,85.9,0.00
11:40pm,1,4,79.8,29.98,35.39,85.4,0.00
