2/28/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,7,40.2,30.02,42.3,0.00
12:20am,2,11,40.0,30.02,42.3,0.00
12:40am,1,7,39.7,30.03,42.1,0.00
1:00am,0,7,39.5,30.03,42.0,0.00
1:20am,0,3,39.2,30.02,41.9,0.00
1:40am,0,3,38.6,30.02,41.4,0.00
2:00am,0,3,38.3,30.02,41.4,0.00
2:20am,0,0,38.2,30.02,41.3,0.00
2:40am,0,3,38.1,30.02,41.3,0.00
3:00am,0,3,38.4,30.02,41.6,0.00
3:20am,0,1,38.4,30.02,41.6,0.00
3:40am,0,4,38.4,30.02,41.6,0.00
4:00am,0,2,38.2,30.02,41.4,0.00
4:20am,2,4,38.1,30.02,41.4,0.00
4:40am,0,0,38.0,30.02,41.3,0.00
5:00am,0,4,38.0,30.02,41.3,0.00
5:20am,0,2,37.9,30.02,41.3,0.00
5:40am,0,2,37.8,30.02,41.1,0.00
6:00am,0,0,37.6,30.03,40.9,0.00
6:20am,0,1,37.1,30.03,40.7,0.00
6:40am,0,0,37.1,30.03,40.8,0.00
7:00am,2,4,38.3,30.04,42.0,0.00
7:20am,0,5,40.4,30.04,43.5,0.00
7:40am,2,8,42.0,30.04,44.5,0.00
8:00am,1,7,43.5,30.05,45.8,0.00
8:20am,0,6,45.2,30.05,47.0,0.00
8:40am,2,7,46.5,30.05,48.1,0.00
9:00am,2,12,48.0,30.04,49.2,0.00
9:20am,4,9,49.3,30.04,50.3,0.00
9:40am,0,11,51.2,30.03,52.1,0.00
10:00am,3,7,53.4,30.02,54.2,0.00
10:20am,10,13,56.3,30.02,56.6,0.00
10:40am,9,12,57.1,30.02,57.4,0.00
11:00am,6,14,58.6,30.00,58.6,0.00
11:20am,7,14,59.1,29.99,59.2,0.00
11:40am,5,14,60.2,29.99,60.2,0.00
12:00pm,9,16,61.5,29.97,61.3,0.01
12:20pm,10,18,62.4,29.96,62.2,0.03
12:40pm,5,16,63.4,29.95,63.2,0.05
1:00pm,9,12,65.0,29.93,64.7,0.06
1:20pm,10,17,65.2,29.92,64.7,0.08
1:40pm,18,18,66.4,29.91,65.9,0.09
2:00pm,10,16,65.9,29.90,65.4,0.12
2:20pm,2,21,66.5,29.90,65.9,0.14
2:40pm,6,18,66.2,29.90,65.7,0.15
3:00pm,5,19,66.3,29.89,65.6,0.19
3:20pm,10,15,66.4,29.88,65.7,0.19
3:40pm,6,18,66.1,29.88,65.4,0.22
4:00pm,3,18,65.5,29.87,65.0,0.23
4:20pm,9,16,64.9,29.87,64.3,0.27
4:40pm,7,17,64.4,29.87,63.9,0.28
5:00pm,2,14,63.5,29.87,63.0,0.30
5:20pm,0,12,62.4,29.88,62.0,0.31
5:40pm,6,12,61.4,29.87,61.2,0.31
6:00pm,5,9,60.5,29.87,60.4,0.31
6:20pm,6,13,60.2,29.87,60.0,0.33
6:40pm,5,7,59.4,29.87,59.3,0.33
7:00pm,10,11,58.7,29.87,58.8,0.33
7:20pm,4,14,58.6,29.87,58.7,0.36
7:40pm,6,14,58.1,29.86,58.3,0.41
8:00pm,6,13,57.6,29.86,57.9,0.48
8:20pm,5,10,57.5,29.86,57.8,0.48
8:40pm,6,15,57.4,29.85,57.6,0.52
9:00pm,11,13,56.9,29.85,57.2,0.53
9:20pm,7,14,56.8,29.85,57.1,0.55
9:40pm,0,12,56.1,29.85,56.5,0.59
10:00pm,0,18,56.2,29.84,56.6,0.63
10:20pm,3,13,56.2,29.83,56.6,0.63
10:40pm,6,17,55.8,29.83,56.4,0.68
11:00pm,10,16,55.2,29.82,55.9,0.73
11:20pm,3,19,54.9,29.82,55.7,0.78
11:40pm,5,18,54.7,29.82,55.6,0.97
