6/16/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,80.3,29.93,85.7,0.00
12:20am,0,1,79.8,29.93,84.9,0.00
12:40am,0,0,79.6,29.93,84.8,0.00
1:00am,0,0,79.6,29.92,84.8,0.00
1:20am,0,1,79.7,29.91,84.9,0.00
1:40am,0,2,79.6,29.91,84.8,0.00
2:00am,0,1,79.5,29.90,84.7,0.00
2:20am,0,0,79.3,29.90,84.5,0.00
2:40am,0,1,79.0,29.89,84.2,0.00
3:00am,0,1,78.8,29.89,84.1,0.00
3:20am,0,1,78.5,29.88,84.0,0.00
3:40am,0,1,78.4,29.88,84.0,0.00
4:00am,0,0,78.3,29.88,83.9,0.00
4:20am,0,2,78.2,29.88,84.0,0.00
4:40am,0,1,78.1,29.88,83.7,0.00
5:00am,0,3,78.0,29.88,83.5,0.00
5:20am,0,1,77.9,29.88,83.2,0.00
5:40am,0,0,78.0,29.88,83.2,0.00
6:00am,0,1,77.9,29.89,83.1,0.00
6:20am,0,2,77.9,29.89,83.1,0.00
6:40am,0,0,78.0,29.90,83.2,0.00
7:00am,3,4,78.4,29.90,83.5,0.00
7:20am,0,2,79.4,29.91,84.3,0.00
7:40am,1,3,80.6,29.91,85.9,0.00
8:00am,0,4,82.0,29.91,88.8,0.00
8:20am,1,4,83.6,29.91,91.2,0.00
8:40am,0,4,85.3,29.91,94.2,0.00
9:00am,0,5,86.4,29.92,95.6,0.00
9:20am,4,6,87.8,29.91,99.1,0.00
9:40am,0,5,89.2,29.91,103.6,0.00
10:20am,1,10,90.1,29.91,105.5,0.00
10:40am,2,10,90.7,29.91,103.9,0.00
11:00am,2,9,91.5,29.91,104.7,0.00
11:20am,4,9,92.2,29.91,105.9,0.00
11:40am,6,9,92.6,29.90,108.5,0.00
12:00pm,1,13,93.0,29.90,105.9,0.00
12:20pm,0,10,94.0,29.90,111.8,0.00
12:40pm,1,8,94.4,29.89,105.2,0.00
1:00pm,0,10,94.7,29.88,106.6,0.00
1:20pm,3,5,95.9,29.87,114.9,0.00
1:40pm,2,10,96.5,29.87,111.3,0.00
2:00pm,2,9,96.6,29.87,111.6,0.00
2:20pm,7,12,97.1,29.87,109.6,0.00
2:40pm,0,14,97.3,29.86,113.5,0.00
3:00pm,6,11,97.2,29.86,109.8,0.00
3:20pm,3,10,96.3,29.86,107.6,0.00
3:40pm,0,9,94.9,29.85,106.4,0.00
4:00pm,4,15,95.9,29.85,108.2,0.00
4:20pm,6,11,96.6,29.84,109.1,0.00
4:40pm,0,10,96.7,29.84,112.7,0.00
5:00pm,11,12,96.6,29.84,107.6,0.00
5:20pm,0,8,96.2,29.83,114.0,0.00
5:40pm,0,10,95.7,29.83,110.8,0.00
6:00pm,1,11,95.3,29.84,108.2,0.00
6:20pm,2,6,95.3,29.84,111.4,0.00
6:40pm,3,7,95.2,29.84,110.3,0.00
7:00pm,5,8,94.3,29.84,108.6,0.00
7:20pm,3,5,93.5,29.84,106.5,0.00
7:40pm,0,5,92.5,29.85,105.3,0.00
8:00pm,0,2,91.3,29.85,103.5,0.00
8:20pm,0,1,90.1,29.85,102.3,0.00
8:40pm,3,16,88.1,29.85,101.6,0.00
9:00pm,0,6,80.1,29.86,84.9,0.21
9:20pm,0,3,78.8,29.89,84.3,0.22
9:40pm,5,13,78.3,29.90,84.2,0.22
10:00pm,2,12,77.6,29.92,83.5,0.22
10:20pm,0,4,77.1,29.92,83.0,0.22
10:40pm,4,7,76.9,29.91,83.0,0.22
11:00pm,1,4,76.5,29.92,82.6,0.22
11:20pm,0,1,76.3,29.92,82.5,0.22
11:40pm,2,2,76.4,29.92,82.6,0.22
