11/7/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,6,61.8,30.01,35.95,67.6,0.00
12:20am,2,4,62.0,30.00,35.95,67.9,0.00
12:40am,3,3,62.1,29.99,35.95,68.0,0.00
1:00am,3,4,61.9,29.98,35.95,68.0,0.00
1:20am,1,4,61.8,29.97,35.95,67.9,0.00
1:40am,2,4,61.8,29.97,35.95,67.9,0.00
2:00am,0,3,61.7,29.95,35.95,67.8,0.00
2:20am,2,5,61.9,29.95,35.95,68.1,0.00
2:40am,2,6,62.0,29.95,35.95,68.4,0.00
3:00am,5,6,62.1,29.92,35.95,68.5,0.00
3:20am,3,6,62.1,29.91,35.95,68.5,0.00
3:40am,1,9,62.1,29.90,35.95,68.5,0.00
4:00am,0,7,62.1,29.91,35.95,68.5,0.00
4:20am,0,5,62.2,29.91,35.97,68.6,0.02
4:40am,0,3,62.2,29.90,36.00,68.8,0.05
5:00am,0,0,62.0,29.89,36.05,68.6,0.10
5:20am,0,0,62.0,29.89,36.09,68.6,0.14
5:40am,0,2,62.0,29.89,36.12,68.6,0.17
6:00am,1,4,62.1,29.87,36.14,68.7,0.19
6:20am,2,5,62.2,29.87,36.16,68.8,0.21
6:40am,0,5,62.3,29.87,36.20,69.0,0.25
7:00am,2,4,62.3,29.87,36.25,69.0,0.30
7:20am,0,3,62.3,29.86,36.28,69.0,0.33
7:40am,1,3,62.5,29.86,36.32,69.2,0.37
8:00am,0,3,62.6,29.85,36.35,69.3,0.40
8:20am,2,5,62.8,29.86,36.36,69.5,0.41
8:40am,3,5,62.7,29.85,36.38,69.4,0.43
9:00am,4,9,62.8,29.84,36.39,69.5,0.44
9:20am,4,6,62.8,29.83,36.40,69.5,0.45
9:40am,3,5,63.0,29.83,36.41,69.7,0.46
10:00am,1,4,63.3,29.81,36.42,70.0,0.47
10:20am,0,6,63.4,29.81,36.42,70.1,0.47
10:40am,1,7,63.3,29.81,36.42,70.0,0.47
11:00am,3,4,63.6,29.81,36.42,70.3,0.47
11:20am,1,7,64.2,29.79,36.42,70.9,0.47
11:40am,1,10,64.3,29.78,36.42,71.0,0.47
12:00pm,0,8,65.8,29.77,36.42,72.4,0.47
12:20pm,3,10,65.4,29.76,36.42,71.6,0.47
12:40pm,3,8,65.5,29.75,36.42,71.6,0.47
1:00pm,2,9,65.7,29.75,36.42,71.5,0.47
1:20pm,2,8,66.1,29.75,36.42,71.7,0.47
1:40pm,3,10,66.5,29.75,36.42,71.8,0.47
2:00pm,4,8,66.5,29.75,36.42,71.7,0.47
2:20pm,2,10,66.3,29.75,36.42,71.5,0.47
2:40pm,9,9,66.4,29.75,36.42,71.2,0.47
3:00pm,2,13,66.4,29.76,36.42,71.2,0.47
3:20pm,10,10,66.3,29.76,36.42,70.9,0.47
3:40pm,3,7,65.8,29.76,36.42,70.4,0.47
4:00pm,3,5,65.3,29.76,36.42,70.2,0.47
4:20pm,9,13,64.8,29.77,36.42,69.4,0.47
4:40pm,5,12,63.6,29.77,36.42,68.1,0.47
5:00pm,6,10,62.8,29.78,36.42,67.6,0.47
5:20pm,8,11,61.8,29.80,36.42,66.9,0.47
5:40pm,4,10,60.2,29.80,36.42,65.0,0.47
6:00pm,3,8,59.3,29.82,36.42,63.9,0.47
6:20pm,7,11,58.7,29.83,36.42,63.5,0.47
6:40pm,7,10,58.2,29.84,36.42,63.0,0.47
7:00pm,9,14,57.6,29.86,36.42,61.8,0.47
7:20pm,6,13,57.1,29.86,36.42,60.9,0.47
7:40pm,4,11,56.7,29.86,36.42,60.7,0.47
8:00pm,7,13,56.2,29.88,36.42,59.9,0.47
8:20pm,5,12,55.9,29.89,36.42,59.3,0.47
8:40pm,4,11,55.5,29.89,36.42,58.7,0.47
9:00pm,3,11,54.9,29.91,36.42,57.9,0.47
9:20pm,6,9,54.4,29.91,36.42,57.5,0.47
9:40pm,5,9,53.7,29.92,36.42,56.5,0.47
10:00pm,4,8,52.7,29.92,36.42,55.7,0.47
10:20pm,6,12,51.9,29.93,36.42,54.7,0.47
10:40pm,3,14,51.2,29.93,36.42,53.8,0.47
11:00pm,6,10,50.5,29.94,36.42,53.1,0.47
11:20pm,5,13,50.1,29.94,36.42,52.5,0.47
11:40pm,4,13,49.7,29.94,36.42,52.1,0.47
