6/6/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,3,63.9,29.99,16.50,67.9,0.00
12:20am,1,2,63.7,29.98,16.50,67.8,0.00
12:40am,1,3,63.5,29.98,16.50,67.9,0.00
1:00am,0,0,63.4,29.98,16.50,67.8,0.00
1:20am,0,3,63.2,29.97,16.50,67.7,0.00
1:40am,0,3,63.1,29.97,16.50,67.9,0.00
2:00am,1,2,62.8,29.96,16.50,67.7,0.00
2:20am,1,3,62.7,29.96,16.50,67.8,0.00
2:40am,0,2,62.8,29.95,16.50,68.0,0.00
3:00am,0,3,62.9,29.95,16.50,68.2,0.00
3:20am,0,3,63.0,29.94,16.50,68.5,0.00
3:40am,2,3,63.2,29.93,16.50,68.8,0.00
4:00am,0,3,63.4,29.94,16.50,69.0,0.00
4:20am,1,3,63.5,29.93,16.50,69.3,0.00
4:40am,1,4,63.7,29.94,16.50,69.5,0.00
5:00am,0,3,63.9,29.93,16.50,69.7,0.00
5:20am,2,3,63.9,29.92,16.50,69.7,0.00
5:40am,1,3,63.9,29.93,16.50,69.8,0.00
6:00am,2,5,64.3,29.92,16.50,70.4,0.00
6:20am,2,5,64.9,29.92,16.50,71.0,0.00
6:40am,2,5,66.1,29.93,16.50,72.0,0.00
7:00am,0,7,67.0,29.93,16.50,72.6,0.00
7:20am,6,7,68.1,29.93,16.50,73.7,0.00
7:40am,2,9,69.5,29.93,16.50,74.7,0.00
8:00am,6,12,70.1,29.92,16.50,75.0,0.00
8:20am,5,11,70.9,29.92,16.50,75.7,0.00
8:40am,2,12,71.3,29.93,16.50,75.9,0.00
9:00am,6,12,71.3,29.91,16.50,76.1,0.00
9:20am,5,14,72.5,29.92,16.50,76.7,0.00
9:40am,10,11,72.8,29.92,16.50,77.3,0.00
10:00am,2,9,73.0,29.91,16.50,77.5,0.00
10:20am,5,11,73.2,29.91,16.50,77.4,0.00
10:40am,5,12,73.8,29.92,16.50,78.2,0.00
11:00am,11,12,74.8,29.92,16.50,78.8,0.00
11:20am,6,12,76.4,29.91,16.50,79.7,0.00
11:40am,2,15,77.0,29.91,16.50,79.8,0.00
12:00pm,2,13,77.0,29.90,16.50,79.7,0.00
12:20pm,4,10,77.5,29.90,16.50,80.1,0.00
12:40pm,2,12,77.0,29.90,16.50,79.6,0.00
1:00pm,4,10,77.6,29.89,16.50,80.1,0.00
1:20pm,3,10,77.8,29.88,16.50,80.3,0.00
1:40pm,2,9,78.0,29.88,16.50,80.4,0.00
2:00pm,3,12,78.2,29.87,16.50,80.5,0.00
2:20pm,4,10,77.8,29.86,16.50,79.8,0.00
2:40pm,11,12,77.1,29.86,16.50,79.1,0.00
3:00pm,1,9,76.6,29.84,16.50,78.7,0.00
3:20pm,9,10,76.9,29.84,16.50,78.9,0.00
3:40pm,5,11,76.7,29.83,16.50,78.6,0.00
4:00pm,2,10,76.9,29.83,16.50,79.2,0.00
4:20pm,4,9,76.4,29.83,16.50,79.0,0.00
4:40pm,6,12,76.0,29.83,16.50,78.7,0.00
5:00pm,10,13,75.6,29.82,16.50,78.7,0.00
5:20pm,2,9,75.3,29.81,16.50,78.4,0.00
5:40pm,8,8,75.0,29.81,16.50,78.2,0.00
6:00pm,1,5,74.9,29.80,16.50,78.2,0.00
6:20pm,4,8,74.8,29.80,16.50,78.1,0.00
6:40pm,2,9,74.4,29.80,16.50,78.0,0.00
7:00pm,0,7,73.9,29.79,16.50,77.6,0.00
7:20pm,1,7,73.8,29.79,16.50,77.6,0.00
7:40pm,1,10,73.7,29.79,16.50,77.7,0.00
8:00pm,2,9,73.5,29.78,16.50,77.5,0.00
8:20pm,2,8,73.2,29.78,16.50,77.4,0.00
8:40pm,2,6,72.9,29.78,16.50,77.4,0.00
9:00pm,3,9,72.7,29.79,16.50,77.3,0.00
9:20pm,4,8,72.6,29.79,16.50,77.5,0.00
9:40pm,5,11,72.3,29.79,16.50,77.4,0.00
10:00pm,7,11,72.1,29.79,16.50,77.2,0.00
10:20pm,2,10,71.7,29.79,16.50,77.0,0.00
10:40pm,0,10,71.4,29.79,16.50,76.9,0.00
11:00pm,4,6,71.0,29.78,16.51,76.8,0.01
11:20pm,2,6,70.8,29.78,16.51,76.7,0.01
11:40pm,1,6,70.7,29.78,16.51,76.8,0.01
