9/15/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,60.8,30.19,65.0,0.00
12:20am,0,0,60.5,30.19,64.9,0.00
12:40am,0,0,60.1,30.18,64.9,0.00
1:00am,0,0,59.9,30.19,64.7,0.00
1:20am,0,0,59.5,30.19,64.6,0.00
1:40am,0,0,59.3,30.19,64.4,0.00
2:00am,0,0,59.1,30.20,64.3,0.00
2:20am,0,0,58.8,30.20,64.0,0.00
2:40am,0,0,58.4,30.20,63.7,0.00
3:00am,0,0,58.1,30.20,63.7,0.00
3:20am,0,0,58.0,30.20,63.5,0.00
3:40am,0,0,57.9,30.20,63.5,0.00
4:00am,0,0,57.8,30.21,63.4,0.00
4:20am,0,0,57.8,30.21,63.4,0.00
4:40am,0,0,57.7,30.22,63.5,0.00
5:00am,0,0,57.7,30.22,63.5,0.00
5:20am,0,0,57.6,30.23,63.4,0.00
5:40am,0,0,57.7,30.24,63.5,0.00
6:00am,0,0,57.7,30.24,63.5,0.00
6:20am,0,0,57.8,30.24,63.7,0.00
6:40am,0,0,57.9,30.25,63.8,0.00
7:00am,0,0,57.9,30.25,63.8,0.00
7:20am,0,0,58.4,30.26,64.3,0.00
7:40am,0,1,60.2,30.26,65.5,0.00
8:00am,1,6,62.8,30.27,67.0,0.00
8:20am,0,4,65.4,30.28,69.4,0.00
8:40am,3,6,67.4,30.28,70.2,0.00
9:00am,1,3,69.0,30.29,71.4,0.00
9:20am,0,4,71.4,30.29,73.2,0.00
9:40am,0,5,74.3,30.29,75.7,0.00
10:00am,0,4,76.0,30.29,77.0,0.00
10:20am,1,6,78.5,30.29,78.8,0.00
10:40am,0,7,79.1,30.29,79.3,0.00
11:00am,0,6,80.2,30.29,80.2,0.00
11:20am,2,3,81.5,30.28,81.0,0.00
11:40am,0,3,82.5,30.29,81.8,0.00
12:00pm,1,6,83.4,30.28,82.6,0.00
12:20pm,3,6,83.0,30.28,82.0,0.00
12:40pm,0,5,83.9,30.28,83.0,0.00
1:00pm,4,5,85.3,30.28,84.7,0.00
1:20pm,3,7,85.6,30.28,84.6,0.00
1:40pm,1,7,85.8,30.28,84.8,0.00
2:00pm,4,12,84.2,30.27,83.2,0.00
2:20pm,3,9,84.4,30.27,83.4,0.00
2:40pm,2,8,83.8,30.26,82.9,0.00
3:00pm,0,7,84.4,30.25,83.5,0.00
3:20pm,0,4,85.3,30.25,84.5,0.00
3:40pm,2,5,85.5,30.25,84.3,0.00
4:00pm,0,7,85.1,30.24,84.3,0.00
4:20pm,1,5,85.7,30.24,84.7,0.00
4:40pm,0,7,84.5,30.24,83.3,0.00
5:00pm,3,6,84.3,30.24,83.1,0.00
5:20pm,1,2,83.9,30.24,82.8,0.00
5:40pm,0,2,83.2,30.24,82.1,0.00
6:00pm,1,4,82.8,30.24,82.0,0.00
6:20pm,1,3,81.4,30.24,80.9,0.00
6:40pm,0,3,79.2,30.24,79.4,0.00
7:00pm,0,0,77.8,30.24,78.1,0.00
7:20pm,0,0,75.6,30.24,76.1,0.00
7:40pm,0,1,74.0,30.24,74.9,0.00
8:00pm,0,0,72.9,30.25,74.1,0.00
8:20pm,0,0,71.7,30.25,73.1,0.00
8:40pm,0,0,70.9,30.25,72.6,0.00
9:00pm,0,0,69.9,30.25,71.9,0.00
9:20pm,0,0,69.2,30.26,71.3,0.00
9:40pm,0,0,68.6,30.26,70.9,0.00
10:00pm,0,0,68.1,30.26,70.6,0.00
10:20pm,0,0,67.6,30.26,70.2,0.00
10:40pm,0,0,67.2,30.26,70.0,0.00
11:00pm,0,0,66.8,30.26,69.6,0.00
11:20pm,0,0,66.4,30.26,69.6,0.00
11:40pm,0,0,65.9,30.26,69.6,0.00
