11/27/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,49.9,30.52,56.3,0.00
12:20am,0,0,49.4,30.52,55.8,0.00
12:40am,0,0,49.0,30.52,55.4,0.00
1:00am,0,0,48.9,30.51,55.3,0.00
1:20am,0,0,48.5,30.51,54.9,0.00
1:40am,0,0,48.2,30.51,54.6,0.00
2:00am,0,0,47.8,30.50,54.2,0.00
2:20am,0,0,47.5,30.49,53.9,0.00
2:40am,0,0,47.4,30.48,54.0,0.00
3:00am,0,0,47.4,30.45,54.0,0.00
3:20am,0,0,47.2,30.45,53.8,0.00
3:40am,0,0,47.0,30.45,53.6,0.00
4:00am,0,0,46.8,30.45,53.4,0.00
4:20am,0,0,46.8,30.45,53.4,0.00
4:40am,0,0,46.9,30.45,53.5,0.00
5:00am,0,0,47.0,30.45,53.6,0.00
5:20am,0,0,47.4,30.45,54.0,0.00
5:40am,0,0,48.0,30.45,54.7,0.00
6:00am,0,0,47.3,30.45,53.9,0.00
6:20am,0,0,46.8,30.45,53.4,0.00
6:40am,0,0,46.7,30.45,53.3,0.00
7:00am,0,0,46.8,30.45,53.4,0.00
7:20am,0,0,47.0,30.45,53.7,0.00
7:40am,0,0,49.0,30.45,55.7,0.00
8:00am,0,2,52.4,30.45,59.3,0.00
8:20am,0,1,54.8,30.45,61.7,0.00
8:40am,1,2,57.4,30.45,64.1,0.00
9:00am,0,2,60.2,30.45,66.3,0.00
9:20am,1,3,62.5,30.45,67.8,0.00
9:40am,0,3,64.2,30.44,69.1,0.00
10:00am,2,4,65.5,30.44,70.0,0.00
10:20am,0,4,66.7,30.43,70.9,0.00
10:40am,0,4,68.2,30.42,71.9,0.00
11:00am,3,5,68.9,30.41,72.2,0.00
11:20am,0,4,70.1,30.41,73.2,0.00
11:40am,1,4,71.3,30.39,74.0,0.00
12:00pm,6,6,72.1,30.38,74.6,0.00
12:20pm,0,4,73.2,30.37,75.5,0.00
12:40pm,3,6,74.4,30.37,76.7,0.00
1:00pm,0,6,73.5,30.36,76.0,0.00
1:20pm,4,7,72.7,30.35,75.2,0.00
1:40pm,2,8,71.4,30.34,73.8,0.00
2:00pm,1,6,71.7,30.33,74.1,0.00
2:20pm,3,9,71.8,30.33,74.1,0.00
2:40pm,0,4,72.3,30.32,74.3,0.00
3:00pm,0,2,71.9,30.31,73.5,0.00
3:20pm,0,0,71.4,30.31,73.1,0.00
3:40pm,2,4,68.0,30.30,70.7,0.00
4:00pm,1,2,66.1,30.30,69.2,0.00
4:20pm,1,3,64.3,30.29,67.9,0.00
4:40pm,1,1,62.7,30.28,66.8,0.00
5:00pm,0,2,61.6,30.28,66.2,0.00
5:20pm,0,0,60.7,30.28,65.8,0.00
5:40pm,0,0,59.9,30.28,65.2,0.00
6:00pm,0,0,59.4,30.28,64.9,0.00
6:20pm,0,0,58.9,30.28,64.5,0.00
6:40pm,0,0,58.4,30.28,64.0,0.00
7:00pm,0,0,57.8,30.29,63.4,0.00
7:20pm,0,0,57.1,30.28,62.9,0.00
7:40pm,0,0,56.5,30.28,62.3,0.00
8:00pm,0,0,56.1,30.28,62.0,0.00
8:20pm,0,0,55.6,30.28,61.5,0.00
8:40pm,0,0,55.1,30.28,61.0,0.00
9:00pm,0,0,54.6,30.27,60.7,0.00
9:20pm,0,0,54.3,30.27,60.4,0.00
9:40pm,0,0,54.1,30.26,60.3,0.00
10:00pm,0,0,54.0,30.26,60.2,0.00
10:20pm,0,0,53.5,30.25,59.7,0.00
10:40pm,0,0,53.2,30.25,59.4,0.00
11:00pm,0,0,53.0,30.24,59.4,0.00
11:20pm,0,0,52.7,30.24,58.9,0.00
11:40pm,0,0,52.3,30.22,58.5,0.00
